sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:01:13;51.02;50.69;50.04;46.56;371.79;371.66;371.39;369.42;320.24;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:03:40;52.17;51.82;51.13;47.55;379.69;379.56;379.28;377.24;326.97;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:06:06;50.11;49.78;49.12;45.68;364.81;364.69;364.42;362.46;314.17;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:08:32;47.35;47.02;46.37;43.10;344.16;344.04;343.78;341.90;296.30;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:10:58;49.01;48.65;47.93;44.48;355.19;355.06;354.79;352.78;305.61;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:13:26;49.69;49.33;48.62;45.14;360.49;360.36;360.08;358.07;310.23;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:16:25;49.63;49.28;48.58;45.14;360.44;360.31;360.04;358.05;310.26;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:18:44;48.76;48.47;47.88;44.59;356.09;355.97;355.73;353.88;306.85;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:21:11;50.54;50.13;49.30;45.66;364.62;364.48;364.17;362.01;313.43;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:23:39;50.09;49.76;49.09;45.64;364.49;364.36;364.10;362.13;313.86;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:26:09;50.00;49.69;49.08;45.69;364.89;364.77;364.51;362.60;314.38;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:28:38;49.03;48.72;48.10;44.77;357.50;357.38;357.12;355.24;307.97;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:31:04;49.61;49.25;48.52;45.04;359.69;359.57;359.28;357.26;309.51;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:33:32;51.85;51.51;50.83;47.27;377.45;377.32;377.05;375.02;325.05;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:35:59;52.49;52.17;51.53;47.99;383.21;383.08;382.81;380.82;330.20;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:38:25;53.44;53.13;52.51;48.94;390.80;390.67;390.41;388.42;336.85;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:41:00;51.13;50.83;50.25;46.83;373.96;373.84;373.59;371.69;322.35;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:43:34;47.79;47.54;47.04;43.90;350.58;350.47;350.25;348.53;302.38;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:46:01;48.77;48.43;47.76;44.39;354.51;354.38;354.12;352.19;305.21;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:48:27;46.77;46.54;46.06;43.00;343.40;343.29;343.08;341.41;296.23;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:50:58;46.50;46.22;45.67;42.54;339.74;339.62;339.39;337.64;292.78;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:53:26;45.32;45.00;44.35;41.19;328.92;328.80;328.55;326.72;283.08;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:55:52;46.37;46.11;45.58;42.48;339.25;339.14;338.91;337.19;292.44;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T00:58:17;45.73;45.50;45.05;42.07;335.94;335.83;335.62;334.00;289.82;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:00:43;44.93;44.69;44.19;41.22;329.18;329.08;328.86;327.22;283.85;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:03:09;45.39;45.10;44.52;41.42;330.80;330.68;330.45;328.69;284.93;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:05:34;46.01;45.69;45.05;41.86;334.27;334.15;333.90;332.06;287.74;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:08:00;44.81;44.49;43.84;40.70;325.00;324.88;324.63;322.81;279.67;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:10:25;44.27;43.99;43.45;40.45;323.04;322.93;322.71;321.02;278.33;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:12:52;44.36;44.11;43.61;40.66;324.69;324.58;324.37;322.73;279.91;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:15:18;44.59;44.32;43.79;40.79;325.70;325.59;325.37;323.68;280.67;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:17:44;45.81;45.49;44.84;41.66;332.67;332.55;332.30;330.46;286.34;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:20:10;46.95;46.65;46.06;42.86;342.23;342.11;341.87;340.05;294.79;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:22:35;49.44;49.05;48.28;44.75;357.37;357.24;356.95;354.88;307.32;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:25:01;48.20;47.89;47.27;43.99;351.26;351.14;350.89;349.02;302.56;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:27:26;48.21;47.95;47.42;44.24;353.23;353.12;352.89;351.13;304.59;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:29:55;49.43;49.10;48.45;45.05;359.75;359.62;359.36;357.42;309.79;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:32:20;47.87;47.57;46.97;43.72;349.09;348.97;348.73;346.89;300.74;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:34:46;48.04;47.71;47.04;43.71;349.07;348.94;348.68;346.77;300.49;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:37:11;48.02;47.62;46.83;43.36;346.28;346.15;345.86;343.80;297.65;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:39:37;46.97;46.62;45.94;42.64;340.51;340.39;340.12;338.21;293.00;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:42:02;47.08;46.69;45.92;42.53;339.64;339.51;339.22;337.21;291.96;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:46:54;44.12;43.94;43.57;40.77;325.54;325.44;325.26;323.77;281.09;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:51:57;42.83;42.47;41.77;38.67;308.82;308.70;308.44;306.60;265.44;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:54:32;41.28;41.08;40.69;38.02;303.62;303.53;303.35;301.91;262.01;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:57:04;38.29;37.99;37.39;34.66;276.82;276.72;276.49;274.89;238.06;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T01:59:35;41.30;41.12;40.76;38.13;304.46;304.37;304.19;302.79;262.85;0.47
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:02:05;41.92;41.67;41.17;38.36;306.34;306.24;306.03;304.46;264.02;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:04:35;41.37;41.14;40.69;37.95;303.08;302.98;302.78;301.27;261.34;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:07:00;43.12;42.85;42.30;39.36;314.30;314.20;313.97;312.31;270.74;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:09:28;43.70;43.37;42.71;39.63;316.43;316.32;316.06;314.26;272.22;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:14:46;42.29;41.98;41.36;38.39;306.58;306.47;306.23;304.51;263.80;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:28:55;41.56;41.25;40.62;37.69;300.99;300.88;300.64;298.93;258.94;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:34:24;39.88;39.63;39.14;36.44;290.99;290.89;290.69;289.17;250.71;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:36:51;40.28;40.07;39.63;36.97;295.22;295.12;294.94;293.47;254.58;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:39:17;40.54;40.32;39.89;37.22;297.19;297.09;296.90;295.43;256.29;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:41:49;41.08;40.81;40.27;37.46;299.15;299.05;298.83;297.23;257.64;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:44:21;40.68;40.32;39.60;36.60;292.31;292.19;291.93;290.13;251.07;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:46:52;41.24;40.88;40.17;37.16;296.77;296.66;296.40;294.60;254.98;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:49:23;41.41;41.16;40.65;37.86;302.30;302.20;301.99;300.42;260.48;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:51:56;41.76;41.54;41.10;38.35;306.26;306.16;305.97;304.46;264.13;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:54:27;42.36;42.12;41.63;38.80;309.83;309.73;309.52;307.94;267.06;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:57:14;41.91;41.68;41.22;38.44;306.97;306.87;306.67;305.13;264.67;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T02:59:51;40.77;40.53;40.04;37.30;297.86;297.76;297.56;296.03;256.69;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:02:21;39.28;38.97;38.36;35.56;283.96;283.85;283.62;281.98;244.20;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:04:48;36.98;36.80;36.44;34.05;271.86;271.78;271.61;270.31;234.57;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:07:15;35.70;35.56;35.27;33.01;263.60;263.52;263.38;262.19;227.64;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:09:41;34.70;34.45;33.97;31.57;252.10;252.01;251.82;250.44;217.02;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:12:12;34.87;34.69;34.32;32.02;255.68;255.60;255.44;254.18;220.50;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:14:39;33.02;32.85;32.51;30.34;242.29;242.21;242.06;240.87;208.98;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:17:05;31.84;31.65;31.28;29.14;232.70;232.63;232.47;231.28;200.56;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:19:32;31.29;31.09;30.68;28.53;227.86;227.78;227.62;226.40;196.24;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:21:57;30.83;30.68;30.36;28.35;226.35;226.28;226.14;225.04;195.25;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:24:24;31.78;31.64;31.35;29.32;234.11;234.04;233.90;232.81;202.08;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:26:50;32.11;31.94;31.60;29.48;235.43;235.35;235.21;234.04;203.04;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:29:15;31.67;31.44;31.00;28.80;229.99;229.91;229.74;228.47;197.97;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:31:41;33.32;33.07;32.58;30.24;241.47;241.38;241.19;239.83;207.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:34:06;32.76;32.56;32.18;29.98;239.39;239.31;239.14;237.91;206.31;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:36:32;35.65;35.38;34.85;32.33;258.18;258.09;257.88;256.42;222.11;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:38:57;36.23;35.99;35.51;33.02;263.70;263.61;263.41;261.99;227.08;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:41:23;38.00;37.70;37.11;34.40;274.67;274.56;274.34;272.74;236.20;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:43:49;37.30;37.09;36.67;34.18;272.95;272.86;272.68;271.29;235.29;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:46:15;36.57;36.35;35.90;33.44;267.01;266.92;266.74;265.35;230.08;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:48:41;34.53;34.28;33.76;31.33;250.21;250.11;249.92;248.50;215.27;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:51:07;31.63;31.44;31.08;28.96;231.28;231.20;231.05;229.87;199.35;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:53:33;31.01;30.84;30.49;28.43;227.01;226.93;226.78;225.64;195.71;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:55:58;30.87;30.73;30.44;28.45;227.17;227.09;226.96;225.89;196.05;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T03:58:24;33.35;33.17;32.81;30.61;244.46;244.38;244.22;243.01;210.81;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:00:50;33.41;33.19;32.76;30.49;243.45;243.37;243.20;241.91;209.70;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:03:15;30.79;30.59;30.20;28.10;224.37;224.29;224.13;222.94;193.27;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:05:41;31.69;31.49;31.08;28.92;230.97;230.89;230.73;229.50;198.95;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:08:06;32.87;32.67;32.27;30.05;239.95;239.87;239.71;238.46;206.76;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:10:32;36.26;36.03;35.57;33.10;264.28;264.19;264.01;262.60;227.65;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:12:58;35.77;35.53;35.05;32.58;260.19;260.10;259.91;258.50;224.04;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:15:23;35.74;35.44;34.86;32.29;257.85;257.75;257.53;256.01;221.65;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:17:48;32.96;32.70;32.20;29.86;238.49;238.40;238.21;236.84;205.13;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:20:15;34.69;34.48;34.05;31.70;253.15;253.07;252.89;251.57;218.11;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:22:41;32.24;32.00;31.53;29.27;233.75;233.66;233.48;232.17;201.13;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:25:07;32.79;32.58;32.16;29.92;238.92;238.84;238.67;237.40;205.80;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:27:32;34.44;34.27;33.93;31.70;253.12;253.04;252.89;251.67;218.39;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:29:58;41.22;40.95;40.40;37.58;300.07;299.97;299.75;298.14;258.41;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:32:23;38.21;37.95;37.43;34.79;277.80;277.70;277.49;275.98;239.16;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:34:49;37.20;36.94;36.40;33.80;269.91;269.82;269.61;268.10;232.29;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:37:14;36.94;36.72;36.29;33.82;270.03;269.94;269.76;268.38;232.74;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:39:39;37.15;36.89;36.37;33.79;269.80;269.70;269.50;268.01;232.23;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:42:05;37.01;36.82;36.43;34.00;271.47;271.39;271.21;269.88;234.13;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:44:30;36.83;36.60;36.15;33.65;268.74;268.65;268.46;267.05;231.54;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:46:56;36.11;35.91;35.51;33.11;264.41;264.32;264.15;262.82;227.96;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:49:21;33.69;33.48;33.07;30.80;245.93;245.84;245.67;244.39;211.90;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:51:47;35.03;34.79;34.31;31.90;254.70;254.62;254.43;253.04;219.30;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:54:12;36.06;35.86;35.44;33.04;263.82;263.73;263.56;262.22;227.42;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:56:38;35.77;35.54;35.10;32.68;260.93;260.84;260.66;259.29;224.80;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T04:59:03;35.99;35.75;35.27;32.80;261.96;261.87;261.68;260.27;225.59;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:01:29;35.81;35.58;35.13;32.69;261.01;260.92;260.74;259.35;224.83;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:03:54;36.74;36.57;36.23;33.87;270.44;270.35;270.19;268.92;233.40;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:06:20;35.36;35.17;34.79;32.46;259.21;259.13;258.96;257.68;223.54;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:08:46;36.86;36.56;35.96;33.32;266.08;265.98;265.76;264.20;228.76;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:11:11;37.73;37.48;36.96;34.35;274.33;274.23;274.03;272.53;236.18;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:13:37;37.44;37.24;36.84;34.38;274.51;274.42;274.25;272.89;236.74;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:16:03;35.12;34.89;34.44;32.04;255.86;255.77;255.59;254.23;220.38;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:18:28;35.45;35.21;34.73;32.29;257.85;257.76;257.57;256.17;222.01;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:20:55;33.94;33.74;33.33;31.04;247.89;247.81;247.64;246.36;213.62;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:23:22;32.93;32.71;32.29;30.03;239.84;239.75;239.58;238.30;206.56;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:25:48;33.37;33.12;32.62;30.27;241.72;241.63;241.44;240.07;207.96;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:28:15;32.01;31.79;31.36;29.15;232.82;232.73;232.56;231.30;200.46;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:30:40;31.13;30.96;30.64;28.59;228.32;228.24;228.10;226.98;196.92;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:33:05;32.29;32.07;31.63;29.40;234.73;234.65;234.48;233.20;202.09;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:35:31;32.30;32.10;31.69;29.49;235.45;235.37;235.20;233.96;202.81;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:37:56;32.73;32.53;32.14;29.94;239.12;239.04;238.88;237.65;206.08;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:40:22;33.26;33.03;32.57;30.27;241.72;241.64;241.46;240.13;208.10;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:42:47;31.03;30.85;30.49;28.41;226.88;226.80;226.65;225.49;195.54;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:45:13;33.45;33.23;32.79;30.50;243.53;243.44;243.26;241.96;209.72;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:47:38;33.29;33.02;32.49;30.12;240.49;240.40;240.20;238.80;206.79;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:50:04;32.53;32.35;31.99;29.83;238.23;238.15;238.00;236.80;205.40;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:52:30;30.16;29.99;29.66;27.66;220.86;220.79;220.64;219.53;190.42;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:54:55;31.20;31.01;30.62;28.51;227.66;227.58;227.42;226.23;196.14;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:57:21;31.55;31.36;30.98;28.85;230.40;230.32;230.17;228.97;198.54;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T05:59:46;30.27;30.04;29.57;27.43;219.05;218.97;218.79;217.54;188.42;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:02:12;30.91;30.69;30.26;28.11;224.44;224.36;224.19;222.95;193.19;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:04:38;31.38;31.24;30.96;28.96;231.26;231.19;231.06;229.99;199.65;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:07:04;31.49;31.25;30.77;28.53;227.86;227.77;227.59;226.28;195.99;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:09:31;32.35;32.07;31.52;29.16;232.84;232.75;232.54;231.13;200.05;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:11:57;32.51;32.29;31.85;29.60;236.40;236.32;236.14;234.86;203.53;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:14:22;33.29;33.09;32.69;30.45;243.15;243.07;242.91;241.65;209.54;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:16:48;32.55;32.38;32.03;29.89;238.66;238.58;238.43;237.25;205.82;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:19:14;33.54;33.34;32.95;30.70;245.13;245.05;244.89;243.63;211.27;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:21:39;34.83;34.59;34.11;31.71;253.22;253.13;252.94;251.56;218.01;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:24:05;35.60;35.33;34.79;32.27;257.69;257.60;257.39;255.92;221.67;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:26:31;33.70;33.47;33.01;30.69;245.06;244.97;244.79;243.46;210.99;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:28:57;32.71;32.39;31.76;29.30;233.98;233.88;233.66;232.16;200.79;0.52
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:31:22;33.17;32.90;32.35;29.96;239.23;239.14;238.94;237.52;205.64;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:33:48;31.96;31.79;31.45;29.35;234.36;234.28;234.13;232.98;202.12;0.47
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:36:13;32.47;32.29;31.92;29.77;237.72;237.64;237.48;236.29;204.95;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:38:39;33.73;33.55;33.20;30.98;247.41;247.33;247.18;245.96;213.39;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:41:04;32.82;32.63;32.25;30.06;240.05;239.97;239.81;238.58;206.91;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:43:30;34.60;34.38;33.96;31.63;252.56;252.48;252.30;250.99;217.62;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:45:55;34.86;34.62;34.16;31.77;253.67;253.58;253.39;252.03;218.44;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:48:21;36.41;36.08;35.44;32.76;261.61;261.50;261.27;259.66;224.70;0.51
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:50:49;36.17;35.90;35.36;32.81;262.04;261.95;261.74;260.26;225.45;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:53:15;35.16;34.94;34.52;32.16;256.78;256.69;256.52;255.19;221.28;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:55:40;33.39;33.16;32.70;30.39;242.68;242.59;242.41;241.08;208.92;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T06:58:06;33.56;33.33;32.85;30.52;243.70;243.61;243.42;242.08;209.76;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:00:31;35.18;34.97;34.55;32.18;256.99;256.91;256.73;255.40;221.47;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:02:57;35.52;35.35;35.00;32.70;261.15;261.06;260.91;259.66;225.34;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:05:22;41.04;40.72;40.07;37.15;296.66;296.55;296.30;294.58;255.11;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:07:48;36.31;36.09;35.65;33.20;265.14;265.05;264.87;263.49;228.47;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:10:13;34.94;34.71;34.27;31.90;254.71;254.63;254.45;253.10;219.42;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:12:39;34.68;34.46;34.03;31.68;253.00;252.92;252.74;251.41;217.97;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:15:05;35.01;34.78;34.32;31.92;254.92;254.83;254.65;253.28;219.54;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:17:31;35.58;35.35;34.89;32.46;259.22;259.14;258.95;257.57;223.28;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:19:56;33.84;33.61;33.15;30.82;246.10;246.01;245.83;244.49;211.89;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:22:21;37.00;36.79;36.37;33.90;270.71;270.62;270.44;269.07;233.37;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:24:47;41.27;40.96;40.35;37.44;299.00;298.90;298.66;296.97;257.25;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:27:12;37.68;37.41;36.87;34.24;273.42;273.33;273.12;271.59;235.31;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:29:38;34.63;34.43;34.04;31.72;253.32;253.24;253.07;251.78;218.36;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:32:03;34.06;33.87;33.50;31.24;249.45;249.37;249.21;247.96;215.08;0.48
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:34:29;36.11;35.85;35.32;32.79;261.83;261.74;261.54;260.07;225.30;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:36:55;37.68;37.46;37.03;34.52;275.64;275.55;275.36;273.96;237.60;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:39:20;37.84;37.60;37.13;34.56;275.97;275.88;275.68;274.23;237.75;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:41:46;37.52;37.29;36.84;34.32;274.06;273.97;273.79;272.37;236.18;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:44:11;37.43;37.17;36.65;34.06;272.01;271.91;271.71;270.22;234.16;0.50
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:46:37;37.61;37.34;36.79;34.15;272.68;272.58;272.36;270.83;234.63;0.49
76991;SPS30;65926;47.71215770;9.38538626;2022-12-20T07:49:02;36.67;36.46;36.03;33.57;268.09;268.00;267.82;266.45;231.07;0.49
