sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-20T00:02:19;63.96;62.89;60.80;55.10;439.91;439.81;439.39;436.17;376.32;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:04:45;63.98;63.15;61.51;56.29;449.36;449.26;448.92;446.24;386.02;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T00:07:10;64.57;63.46;61.27;55.43;442.52;442.41;441.98;438.63;378.27;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:09:36;64.55;63.65;61.88;56.49;451.00;450.91;450.54;447.70;387.03;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:12:02;65.32;64.34;62.39;56.77;453.25;453.14;452.75;449.69;388.41;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:14:27;65.06;64.13;62.28;56.79;453.37;453.27;452.89;449.95;388.85;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:16:53;65.18;64.11;62.00;56.22;448.84;448.73;448.31;445.06;384.04;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:19:18;65.53;64.40;62.16;56.23;448.89;448.78;448.34;444.93;383.68;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T00:21:44;64.41;63.43;61.50;55.95;446.67;446.57;446.18;443.14;382.73;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:24:09;64.39;63.61;62.07;56.94;454.58;454.49;454.16;451.59;390.89;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T00:26:35;65.42;64.34;62.21;56.39;450.20;450.10;449.68;446.39;385.16;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:29:02;66.24;65.09;62.82;56.81;453.59;453.48;453.04;449.58;387.67;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:31:29;64.38;63.43;61.56;56.08;447.74;447.64;447.26;444.30;383.88;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:33:56;64.46;63.45;61.46;55.85;445.88;445.78;445.38;442.28;381.87;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:36:24;64.73;63.86;62.14;56.79;453.42;453.32;452.97;450.18;389.30;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T00:38:53;64.36;63.46;61.68;56.29;449.41;449.31;448.94;446.09;385.61;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:41:21;65.45;64.42;62.38;56.65;452.28;452.18;451.77;448.59;387.26;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:43:49;64.34;63.35;61.40;55.84;445.82;445.72;445.33;442.28;381.95;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:46:16;63.89;62.93;61.03;55.54;443.41;443.32;442.93;439.94;380.00;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:48:43;64.45;63.49;61.61;56.11;447.97;447.87;447.49;444.51;384.03;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T00:51:10;62.87;61.92;60.03;54.61;435.95;435.85;435.47;432.50;373.54;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T00:53:38;63.62;62.73;60.98;55.66;444.39;444.30;443.94;441.13;381.34;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T00:56:04;65.10;63.98;61.77;55.89;446.18;446.08;445.65;442.27;381.41;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T00:58:31;62.63;61.76;60.06;54.85;437.87;437.78;437.42;434.68;375.81;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T01:00:59;62.18;61.47;60.06;55.19;440.58;440.49;440.18;437.80;379.13;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T01:03:25;63.08;62.10;60.16;54.67;436.47;436.37;435.98;432.95;373.82;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:05:52;63.92;62.98;61.14;55.70;444.66;444.56;444.19;441.25;381.25;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:08:26;62.89;61.98;60.19;54.87;438.05;437.95;437.59;434.73;375.68;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:11:00;62.71;61.80;60.03;54.73;436.95;436.85;436.49;433.65;374.76;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:13:26;62.08;61.15;59.33;54.01;431.22;431.12;430.75;427.87;369.62;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:15:53;63.22;62.23;60.28;54.77;437.30;437.20;436.81;433.77;374.52;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:18:19;62.53;61.41;59.23;53.50;427.14;427.04;426.61;423.29;364.89;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T01:20:44;61.15;60.16;58.20;52.80;421.52;421.42;421.04;418.00;360.74;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:23:10;61.96;61.01;59.13;53.76;429.23;429.14;428.76;425.81;367.72;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:25:35;61.53;60.60;58.77;53.48;426.97;426.88;426.51;423.62;365.91;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:28:01;61.70;60.94;59.44;54.50;435.09;435.00;434.68;432.20;374.06;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T01:30:26;64.15;63.13;61.14;55.53;443.34;443.24;442.84;439.73;379.62;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:32:52;62.37;61.49;59.76;54.53;435.37;435.27;434.92;432.15;373.55;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:35:18;62.34;61.27;59.17;53.54;427.44;427.34;426.93;423.71;365.42;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T01:37:43;62.09;61.15;59.31;53.98;430.94;430.84;430.47;427.57;369.32;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:40:09;62.61;61.67;59.83;54.47;434.83;434.73;434.36;431.45;372.70;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:42:37;61.54;60.66;58.93;53.75;429.15;429.06;428.71;425.95;368.14;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:45:02;63.39;62.54;60.86;55.64;444.18;444.09;443.74;441.02;381.40;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T01:47:37;63.24;62.19;60.12;54.49;435.03;434.92;434.52;431.33;372.15;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:50:04;63.60;62.69;60.91;55.56;443.55;443.46;443.09;440.24;380.49;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:52:35;62.86;61.95;60.15;54.83;437.76;437.66;437.29;434.44;375.42;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T01:55:12;63.15;62.12;60.09;54.50;435.13;435.03;434.63;431.49;372.37;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T01:57:51;62.63;61.68;59.81;54.42;434.48;434.39;434.01;431.06;372.32;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:00:27;61.18;60.23;58.37;53.06;423.60;423.51;423.13;420.21;362.85;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:02:59;63.52;62.33;59.97;54.02;431.27;431.16;430.71;427.18;367.95;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T02:05:34;61.92;60.98;59.12;53.77;429.30;429.20;428.83;425.90;367.83;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T02:08:02;62.44;61.59;59.91;54.74;437.01;436.92;436.57;433.86;375.15;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:10:43;63.66;62.57;60.44;54.71;436.81;436.70;436.28;433.01;373.49;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:13:26;61.31;60.45;58.76;53.64;428.24;428.15;427.80;425.09;367.48;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:16:14;63.53;62.43;60.27;54.53;435.33;435.23;434.80;431.50;372.12;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T02:18:51;62.66;61.67;59.74;54.27;433.29;433.20;432.81;429.79;371.07;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:27:16;64.32;63.29;61.25;55.59;443.82;443.72;443.31;440.15;379.91;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:30:02;63.36;62.45;60.67;55.33;441.75;441.65;441.28;438.44;378.93;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:35:24;64.42;63.49;61.67;56.23;448.95;448.85;448.48;445.57;385.07;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:37:54;64.29;63.40;61.65;56.29;449.41;449.32;448.95;446.13;385.70;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:40:23;64.19;63.15;61.08;55.41;442.34;442.23;441.82;438.63;378.54;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:42:58;65.06;63.95;61.77;55.91;446.40;446.29;445.86;442.52;381.68;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T02:45:49;63.38;62.64;61.18;56.19;448.59;448.50;448.18;445.72;385.93;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T02:48:17;63.64;62.58;60.49;54.80;437.53;437.43;437.02;433.80;374.25;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T02:50:49;63.87;62.90;60.98;55.47;442.83;442.74;442.35;439.33;379.43;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T02:53:21;63.75;62.71;60.68;55.04;439.44;439.34;438.93;435.77;376.08;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T02:55:49;62.66;61.63;59.60;54.03;431.39;431.29;430.88;427.75;369.10;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:00:58;62.96;61.99;60.08;54.64;436.21;436.11;435.72;432.73;373.70;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:03:31;64.20;63.16;61.11;55.44;442.61;442.51;442.10;438.93;378.81;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:05:58;64.31;63.20;61.01;55.18;440.56;440.46;440.03;436.68;376.57;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:08:24;62.61;61.77;60.12;54.97;438.87;438.77;438.43;435.75;376.86;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:10:50;63.48;62.61;60.91;55.64;444.25;444.15;443.80;441.04;381.36;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:13:18;62.68;61.83;60.15;54.96;438.76;438.67;438.32;435.60;376.66;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:15:44;63.46;62.56;60.79;55.47;442.85;442.76;442.39;439.57;379.95;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:18:10;64.00;62.90;60.73;54.94;438.64;438.54;438.11;434.80;374.97;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T03:20:36;63.58;62.71;61.00;55.73;444.93;444.84;444.48;441.72;381.94;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:23:03;64.97;64.02;62.14;56.62;452.02;451.92;451.54;448.57;387.57;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:25:29;64.51;63.62;61.88;56.52;451.20;451.11;450.74;447.93;387.28;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:27:54;64.01;63.15;61.46;56.17;448.48;448.38;448.03;445.28;385.07;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:30:20;63.70;62.83;61.13;55.85;445.89;445.80;445.44;442.68;382.79;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:32:46;63.72;62.81;61.02;55.67;444.42;444.32;443.95;441.10;381.25;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:35:11;63.67;62.56;60.38;54.60;435.87;435.77;435.34;432.01;372.51;0.59
76258;SPS30;65075;48.390;17.598;2022-12-20T03:37:37;64.28;63.39;61.63;56.27;449.22;449.12;448.75;445.93;385.51;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:40:03;63.71;62.71;60.74;55.18;440.53;440.43;440.03;436.96;377.25;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:42:29;63.23;62.26;60.35;54.88;438.13;438.03;437.65;434.65;375.36;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T03:44:55;62.34;61.40;59.56;54.21;432.81;432.71;432.34;429.43;370.95;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:47:21;60.83;60.11;58.70;53.88;430.16;430.08;429.77;427.39;370.02;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:49:46;61.79;60.96;59.35;54.27;433.25;433.16;432.82;430.19;372.06;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:52:12;59.67;58.93;57.48;52.68;420.60;420.51;420.20;417.78;361.56;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T03:54:38;61.72;60.92;59.32;54.28;433.33;433.24;432.91;430.31;372.22;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:57:04;61.12;60.33;58.78;53.81;429.57;429.48;429.15;426.60;369.07;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T03:59:30;62.34;61.43;59.62;54.31;433.59;433.50;433.13;430.27;371.75;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:01:55;60.67;59.64;57.63;52.19;416.65;416.55;416.15;413.06;356.31;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T04:04:21;60.35;59.50;57.83;52.78;421.36;421.27;420.93;418.25;361.54;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:06:47;59.38;58.59;57.04;52.16;416.43;416.34;416.02;413.49;357.63;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:09:12;60.81;60.04;58.54;53.64;428.20;428.11;427.79;425.31;368.03;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:11:38;59.48;58.66;57.06;52.12;416.10;416.02;415.68;413.09;357.17;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:14:04;60.05;59.28;57.77;52.90;422.31;422.22;421.90;419.41;362.87;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:16:30;58.92;58.14;56.59;51.74;413.11;413.02;412.70;410.19;354.75;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:18:56;58.81;58.08;56.64;51.91;414.41;414.33;414.02;411.63;356.23;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:21:29;57.30;56.57;55.15;50.53;403.40;403.31;403.01;400.66;346.70;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:23:57;57.47;56.79;55.44;50.89;406.30;406.22;405.93;403.68;349.49;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:26:24;58.82;58.08;56.62;51.88;414.17;414.08;413.77;411.36;355.97;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:28:50;58.13;57.29;55.64;50.73;405.03;404.94;404.60;401.97;347.38;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:31:16;57.93;57.26;55.93;51.37;410.16;410.08;409.79;407.55;352.90;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T04:33:42;57.84;57.04;55.46;50.64;404.32;404.23;403.91;401.37;347.00;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:36:08;57.90;57.06;55.41;50.52;403.30;403.21;402.87;400.25;345.88;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T04:38:36;57.87;57.02;55.34;50.42;402.51;402.42;402.08;399.42;345.10;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:41:01;57.01;56.30;54.91;50.34;401.86;401.78;401.48;399.18;345.47;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:43:27;57.09;56.51;55.36;51.03;407.39;407.31;407.05;405.03;351.05;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T04:45:53;57.45;56.87;55.74;51.41;410.42;410.34;410.08;408.07;353.74;0.54
76258;SPS30;65075;48.390;17.598;2022-12-20T04:48:20;55.72;55.12;53.94;49.66;396.47;396.39;396.13;394.09;341.46;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:50:51;56.35;55.66;54.30;49.79;397.51;397.43;397.14;394.88;341.77;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:53:18;57.44;56.75;55.40;50.84;405.86;405.78;405.49;403.22;349.06;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T04:56:03;56.37;55.69;54.36;49.88;398.22;398.14;397.85;395.62;342.48;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T04:58:29;58.03;57.22;55.62;50.77;405.33;405.24;404.91;402.34;347.81;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:00:55;58.89;57.92;56.01;50.79;405.48;405.39;405.01;402.07;346.95;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T05:03:21;58.07;57.28;55.72;50.90;406.39;406.31;405.98;403.46;348.85;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:05:49;58.08;57.22;55.53;50.57;403.73;403.64;403.30;400.61;346.10;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T05:08:15;58.21;57.39;55.78;50.91;406.41;406.32;405.99;403.41;348.71;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:10:41;56.52;55.82;54.45;49.91;398.46;398.38;398.08;395.80;342.54;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:13:07;58.69;57.97;56.56;51.87;414.13;414.04;413.74;411.39;356.07;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:15:32;58.16;57.41;55.93;51.20;408.76;408.67;408.36;405.94;351.19;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:17:58;59.94;59.11;57.46;52.46;418.84;418.75;418.41;415.77;359.43;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:20:25;59.14;58.34;56.76;51.86;414.03;413.94;413.61;411.05;355.43;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:22:51;57.64;56.98;55.67;51.14;408.31;408.22;407.94;405.72;351.34;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:25:37;58.79;57.97;56.35;51.44;410.67;410.58;410.25;407.65;352.41;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:28:23;59.23;58.48;57.01;52.22;416.92;416.83;416.52;414.09;358.31;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:30:48;59.78;58.79;56.84;51.52;411.36;411.26;410.87;407.87;351.92;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T05:33:14;58.36;57.56;55.99;51.15;408.35;408.27;407.94;405.40;350.53;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:35:39;58.26;57.50;56.03;51.29;409.45;409.37;409.05;406.63;351.78;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:38:05;58.72;58.00;56.58;51.88;414.18;414.09;413.79;411.43;356.09;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:40:31;57.58;56.89;55.53;50.95;406.77;406.69;406.40;404.12;349.84;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:42:57;58.48;57.78;56.40;51.76;413.24;413.15;412.86;410.55;355.41;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:45:22;57.89;57.08;55.51;50.69;404.68;404.59;404.27;401.73;347.32;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:47:48;58.69;57.91;56.38;51.56;411.63;411.54;411.22;408.73;353.51;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:50:13;59.51;58.77;57.32;52.54;419.48;419.40;419.08;416.68;360.61;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:52:41;59.85;59.01;57.36;52.34;417.90;417.81;417.46;414.81;358.57;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T05:55:07;61.78;60.95;59.31;54.21;432.81;432.72;432.38;429.72;371.62;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T05:57:33;62.62;61.60;59.58;54.04;431.42;431.32;430.92;427.80;369.18;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T05:59:58;59.97;59.14;57.50;52.49;419.07;418.98;418.64;416.00;359.64;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:02:24;61.14;60.35;58.80;53.82;429.68;429.59;429.26;426.71;369.16;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:04:49;60.55;59.68;57.95;52.83;421.75;421.66;421.30;418.56;361.70;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:07:15;60.64;59.84;58.26;53.29;425.42;425.33;425.00;422.43;365.38;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:09:40;59.52;58.70;57.09;52.14;416.24;416.15;415.82;413.22;357.26;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:12:06;60.68;59.85;58.22;53.19;424.68;424.59;424.25;421.62;364.56;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:14:31;60.92;60.13;58.60;53.65;428.30;428.21;427.89;425.36;368.01;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:16:57;59.12;58.41;57.01;52.31;417.59;417.51;417.21;414.86;359.13;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:19:22;59.96;59.02;57.17;51.93;414.63;414.53;414.16;411.26;355.07;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T06:21:48;59.91;59.10;57.50;52.54;419.47;419.38;419.05;416.46;360.12;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:24:13;59.71;58.87;57.22;52.22;416.91;416.82;416.48;413.83;357.72;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:26:39;60.36;59.65;58.26;53.50;427.10;427.02;426.71;424.37;367.44;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:29:06;60.01;59.24;57.75;52.90;422.30;422.21;421.89;419.42;362.91;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:31:33;60.11;59.23;57.49;52.37;418.13;418.04;417.68;414.93;358.50;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:33:58;59.72;58.81;57.01;51.85;413.93;413.84;413.48;410.65;354.65;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:36:24;59.20;58.41;56.88;52.02;415.35;415.26;414.94;412.43;356.73;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:38:50;60.44;59.59;57.93;52.88;422.14;422.05;421.70;419.03;362.23;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:41:15;59.63;58.88;57.40;52.59;419.87;419.78;419.47;417.02;360.86;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:43:41;58.63;57.91;56.49;51.79;413.48;413.40;413.09;410.73;355.49;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:46:06;59.03;58.25;56.73;51.90;414.38;414.29;413.97;411.49;355.94;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:48:34;60.37;59.55;57.93;52.93;422.55;422.46;422.12;419.50;362.73;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T06:51:00;60.42;59.70;58.27;53.47;426.88;426.79;426.48;424.09;367.13;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:53:25;61.02;60.11;58.30;53.07;423.67;423.58;423.21;420.36;363.11;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T06:55:51;59.36;58.56;56.99;52.09;415.84;415.75;415.42;412.87;357.03;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T06:58:17;60.00;59.23;57.70;52.81;421.65;421.56;421.24;418.73;362.25;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:00:43;58.65;57.84;56.23;51.34;409.85;409.76;409.43;406.84;351.72;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T07:03:08;58.38;57.48;55.72;50.68;404.61;404.52;404.17;401.40;346.66;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T07:05:34;57.78;57.16;55.92;51.47;410.96;410.87;410.60;408.47;353.90;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T07:08:03;59.50;58.82;57.49;52.84;421.86;421.78;421.49;419.22;363.08;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T07:10:29;61.01;60.13;58.41;53.26;425.20;425.11;424.76;422.01;364.71;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:12:58;60.61;59.83;58.30;53.38;426.15;426.06;425.73;423.22;366.15;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:15:23;60.71;59.88;58.24;53.21;424.78;424.69;424.35;421.71;364.63;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:17:49;61.22;60.33;58.59;53.41;426.39;426.30;425.94;423.16;365.68;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:20:15;60.84;60.12;58.71;53.90;430.34;430.25;429.94;427.57;370.19;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:22:46;61.85;60.92;59.09;53.78;429.36;429.26;428.89;426.00;367.97;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:25:12;58.02;57.32;55.96;51.35;409.96;409.88;409.58;407.30;352.60;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:27:38;59.26;58.55;57.16;52.46;418.79;418.71;418.41;416.07;360.20;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T07:30:03;58.80;58.08;56.67;51.97;414.91;414.83;414.52;412.17;356.76;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:32:29;58.22;57.44;55.93;51.15;408.37;408.28;407.96;405.49;350.72;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:34:55;59.61;58.74;57.02;51.95;414.78;414.69;414.34;411.61;355.65;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:37:21;58.89;57.94;56.07;50.87;406.16;406.06;405.69;402.78;347.63;0.58
76258;SPS30;65075;48.390;17.598;2022-12-20T07:39:46;57.73;57.03;55.66;51.06;407.65;407.56;407.27;404.97;350.55;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:42:14;60.80;59.99;58.40;53.40;426.36;426.27;425.93;423.34;366.14;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:44:40;59.53;58.68;56.99;51.96;414.83;414.74;414.39;411.70;355.79;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T07:47:06;59.59;58.89;57.50;52.79;421.46;421.37;421.07;418.74;362.54;0.55
76258;SPS30;65075;48.390;17.598;2022-12-20T07:49:32;60.18;59.41;57.90;53.02;423.28;423.19;422.87;420.38;363.72;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:51:58;60.31;59.53;57.99;53.08;423.74;423.65;423.32;420.80;364.02;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:54:27;59.20;58.51;57.15;52.48;418.97;418.88;418.59;416.29;360.44;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:56:57;60.08;59.34;57.89;53.08;423.74;423.65;423.34;420.92;364.30;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T07:59:37;60.15;59.33;57.70;52.70;420.75;420.66;420.33;417.70;361.15;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:02:41;60.28;59.53;58.06;53.22;424.89;424.80;424.49;422.05;365.26;0.56
76258;SPS30;65075;48.390;17.598;2022-12-20T08:05:16;60.54;59.72;58.10;53.09;423.89;423.80;423.46;420.84;363.91;0.57
76258;SPS30;65075;48.390;17.598;2022-12-20T08:07:44;58.98;58.17;56.57;51.66;412.43;412.34;412.01;409.43;353.98;0.57
