sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2022-12-20T00:01:13;4.68;;;3.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:03:40;6.15;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:06:06;4.43;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:08:32;4.47;;;3.15;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:10:59;4.55;;;3.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:13:26;4.15;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:16:14;5.18;;;3.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:18:39;4.25;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:21:07;4.15;;;3.22;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:23:34;4.70;;;3.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:26:02;4.63;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:28:39;4.65;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:31:06;4.03;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:33:33;3.92;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:36:00;3.83;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:38:25;4.95;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:41:13;4.20;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:43:38;4.32;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:46:04;4.82;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:48:31;4.32;;;3.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:50:58;4.32;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:53:27;4.75;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:55:53;3.97;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T00:58:19;4.47;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:00:44;4.75;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:03:10;5.43;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:05:36;4.20;;;3.15;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:08:02;3.67;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:10:27;5.25;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:12:53;5.20;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:15:19;3.90;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:17:45;3.95;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:20:10;4.10;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:22:36;4.25;;;3.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:25:02;4.60;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:27:27;4.10;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:29:53;3.65;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:32:19;3.85;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:34:44;3.33;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:37:10;3.50;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:39:36;3.97;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:42:02;4.05;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:46:54;3.70;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:49:23;5.32;;;3.03;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:52:01;3.70;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:54:31;3.30;;;2.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:57:08;3.53;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T01:59:41;3.42;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:02:10;3.67;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:04:36;3.83;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:07:02;3.75;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:09:30;3.72;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:12:08;3.53;;;2.92;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:20:29;3.75;;;2.47;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:31:41;3.42;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:34:12;4.13;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:36:39;3.67;;;3.03;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:39:04;3.03;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:41:35;3.35;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:44:05;3.45;;;2.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:46:53;3.20;;;2.47;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:49:23;3.60;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:51:55;3.80;;;2.92;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:54:23;3.33;;;2.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T02:59:40;3.65;;;2.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:02:13;3.70;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:04:38;3.53;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:07:07;3.45;;;2.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:09:35;3.20;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:12:03;4.13;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:14:28;4.85;;;3.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:16:54;3.50;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:19:19;3.13;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:21:45;3.85;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:24:11;3.13;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:26:38;2.85;;;2.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:29:04;3.72;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:31:29;2.60;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:33:55;3.80;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:36:20;3.75;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:38:48;3.15;;;2.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:41:17;3.55;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:43:43;3.45;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:46:08;2.65;;;2.42;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:48:34;2.65;;;2.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:50:59;3.65;;;2.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:53:24;3.10;;;2.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:55:50;2.88;;;2.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T03:58:15;3.15;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:00:40;3.10;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:03:06;3.88;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:05:31;3.50;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:07:57;2.85;;;1.98;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:10:22;3.05;;;2.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:12:48;2.92;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:15:13;3.22;;;2.47;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:17:39;3.75;;;2.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:20:04;3.63;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:22:51;4.03;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:25:18;3.22;;;2.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:27:45;2.92;;;2.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:30:11;2.72;;;2.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:32:37;3.55;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:35:03;2.80;;;2.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:37:29;3.28;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:39:55;3.38;;;2.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:42:21;3.20;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:44:46;2.85;;;2.15;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:47:12;2.42;;;2.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:49:37;3.35;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:52:03;3.20;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:54:47;2.45;;;2.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:57:13;3.50;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T04:59:38;2.88;;;2.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:02:03;2.40;;;1.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:04:29;2.75;;;1.92;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:06:55;4.55;;;1.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:09:20;10.25;;;4.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:11:46;13.10;;;6.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:14:11;10.80;;;5.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:16:36;9.82;;;5.22;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:19:02;8.98;;;4.57;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:21:28;8.38;;;4.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:24:12;8.35;;;3.78;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:26:57;7.50;;;4.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:29:22;5.88;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:31:48;8.82;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:34:13;11.02;;;4.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:36:38;16.90;;;4.78;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:39:04;11.57;;;4.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:41:30;10.57;;;4.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:43:55;10.10;;;4.18;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:46:21;11.13;;;5.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:48:46;9.27;;;5.82;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:51:12;10.00;;;5.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:53:37;9.48;;;5.47;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:56:03;9.13;;;5.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T05:58:28;17.00;;;5.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:00:54;9.10;;;5.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:03:20;9.68;;;5.57;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:05:46;12.90;;;5.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:08:11;8.82;;;5.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:10:38;9.98;;;5.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:13:04;12.13;;;4.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:15:31;9.07;;;5.45;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:17:57;10.45;;;4.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:20:22;9.40;;;4.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:22:48;8.85;;;4.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:25:13;13.95;;;5.32;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:27:39;10.07;;;4.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:30:06;8.40;;;4.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:32:32;9.07;;;4.65;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:34:58;7.18;;;4.22;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:37:23;7.20;;;4.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:39:49;6.72;;;4.57;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:42:14;10.35;;;5.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:44:40;9.02;;;5.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:47:05;8.85;;;5.45;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:49:31;10.40;;;6.07;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:51:56;8.80;;;4.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:54:21;10.45;;;4.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:56:47;7.82;;;5.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T06:59:12;9.65;;;4.82;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:01:38;7.70;;;5.22;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:04:03;7.45;;;4.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:06:29;9.20;;;4.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:08:54;9.23;;;4.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:11:20;7.72;;;4.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:13:46;7.95;;;4.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:16:11;10.10;;;5.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:18:37;7.68;;;4.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:21:03;7.28;;;5.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:23:29;6.95;;;4.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:25:56;6.90;;;4.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:28:24;6.88;;;4.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:30:51;7.53;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:33:17;7.10;;;4.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:35:42;5.85;;;4.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:38:10;6.30;;;4.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:40:38;7.57;;;4.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:43:06;6.45;;;4.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:45:31;7.15;;;4.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:47:57;5.13;;;4.18;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:50:23;6.00;;;4.22;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:52:50;5.95;;;4.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:55:15;6.50;;;4.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T07:57:43;6.80;;;4.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:00:13;7.80;;;4.05;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:02:59;7.25;;;4.18;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:05:29;5.80;;;3.92;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:07:55;6.25;;;4.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:10:22;5.75;;;4.03;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:12:48;7.30;;;4.07;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:15:14;5.95;;;4.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:17:40;6.18;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:20:06;5.15;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:22:32;7.25;;;4.45;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:24:58;8.43;;;3.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:27:24;5.43;;;3.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:29:49;4.68;;;3.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:32:14;5.30;;;3.92;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:34:40;5.32;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:37:06;5.68;;;4.07;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:39:31;5.00;;;3.78;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:41:57;5.43;;;3.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:44:22;4.72;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:46:47;4.97;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:49:13;5.57;;;3.97;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:51:38;5.43;;;3.42;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:54:04;5.80;;;3.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:56:29;4.50;;;3.75;;
31336;SDS011;22846;42.654;23.314;2022-12-20T08:58:55;4.78;;;3.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:01:20;5.22;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:03:47;5.00;;;3.45;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:06:15;3.70;;;3.17;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:08:43;5.10;;;3.65;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:11:13;5.05;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:13:40;5.10;;;3.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:16:09;5.22;;;3.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:18:35;5.40;;;3.75;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:21:01;4.70;;;3.42;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:23:30;4.57;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:26:06;5.07;;;3.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:28:35;6.00;;;3.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:31:01;4.70;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:33:30;4.75;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:35:56;6.13;;;3.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:38:23;4.95;;;3.42;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:40:49;6.15;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:43:17;4.05;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:45:45;4.43;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:48:17;4.25;;;3.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:50:53;5.38;;;3.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T09:56:12;4.95;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:01:29;5.72;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:03:58;4.47;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:06:39;4.78;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:09:35;4.47;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:25:49;4.53;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:28:15;5.13;;;3.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:30:41;4.75;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:33:13;4.35;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:35:44;4.30;;;3.20;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:38:10;3.53;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:43:04;5.28;;;3.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:45:32;4.18;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:48:01;5.38;;;3.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:50:29;4.50;;;3.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:53:16;3.88;;;3.00;;
31336;SDS011;22846;42.654;23.314;2022-12-20T10:55:45;3.85;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:01:03;4.70;;;3.10;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:03:34;3.72;;;3.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:06:40;4.15;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:09:24;4.00;;;3.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:14:43;4.35;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:22:38;3.47;;;2.78;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:28:25;4.40;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:42:22;3.97;;;2.90;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:47:49;4.47;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:53:19;4.05;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:56:08;3.17;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T11:58:45;3.90;;;2.85;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:01:16;4.60;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:06:55;4.97;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:09:31;3.75;;;2.95;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:14:42;3.75;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:17:17;2.88;;;2.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:19:50;3.63;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:22:22;3.90;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:24:55;5.20;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:27:24;3.08;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:29:52;3.53;;;2.70;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:32:24;3.20;;;2.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:35:19;3.60;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:44:05;5.70;;;2.75;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:46:58;3.33;;;2.60;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:49:27;4.78;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:51:56;3.78;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:54:28;4.15;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:57:14;2.95;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T12:59:43;3.42;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:04:57;3.92;;;2.72;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:15:00;3.33;;;2.33;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:17:55;3.47;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:23:28;3.53;;;2.83;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:25:48;3.30;;;2.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:30:44;3.90;;;2.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:33:19;3.75;;;2.65;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:36:01;2.85;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:41:08;2.95;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:43:36;3.72;;;2.53;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:48:38;3.63;;;2.65;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:51:17;3.70;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T13:58:55;3.90;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:01:23;3.38;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:03:49;3.45;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:06:17;3.60;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:08:45;3.45;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:11:17;4.18;;;2.88;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:13:54;3.63;;;2.80;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:16:25;3.88;;;2.63;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:19:01;4.05;;;2.58;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:21:28;3.00;;;2.38;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:23:55;4.40;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:26:23;2.70;;;2.13;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:28:55;3.00;;;2.50;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:31:26;4.47;;;2.55;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:34:00;4.07;;;2.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:36:30;3.20;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:38:57;4.43;;;2.35;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:41:39;2.65;;;2.08;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:46:48;3.90;;;2.67;;
31336;SDS011;22846;42.654;23.314;2022-12-20T14:54:49;3.97;;;2.25;;
31336;SDS011;22846;42.654;23.314;2022-12-20T15:16:04;3.55;;;2.30;;
31336;SDS011;22846;42.654;23.314;2022-12-20T15:18:38;2.67;;;2.28;;
31336;SDS011;22846;42.654;23.314;2022-12-20T15:21:05;4.53;;;2.40;;
31336;SDS011;22846;42.654;23.314;2022-12-20T15:23:48;3.58;;;2.33;;
