sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-12-20T00:07:11;102161.50;;;20.57;49.19
38191;BME280;25191;47.510;19.124;2022-12-20T00:17:12;102166.06;;;20.53;49.53
38191;BME280;25191;47.510;19.124;2022-12-20T00:27:12;102172.97;;;20.56;49.23
38191;BME280;25191;47.510;19.124;2022-12-20T00:37:12;102158.94;;;20.55;49.10
38191;BME280;25191;47.510;19.124;2022-12-20T00:47:13;102145.84;;;20.54;49.67
38191;BME280;25191;47.510;19.124;2022-12-20T00:57:14;102116.13;;;20.52;49.12
38191;BME280;25191;47.510;19.124;2022-12-20T01:07:15;102112.63;;;20.51;49.03
38191;BME280;25191;47.510;19.124;2022-12-20T01:17:15;102101.31;;;20.49;49.13
38191;BME280;25191;47.510;19.124;2022-12-20T01:27:17;102108.28;;;20.50;49.20
38191;BME280;25191;47.510;19.124;2022-12-20T01:37:17;102091.66;;;20.50;49.21
38191;BME280;25191;47.510;19.124;2022-12-20T01:47:18;102075.00;;;20.49;49.26
38191;BME280;25191;47.510;19.124;2022-12-20T01:57:30;102055.66;;;20.50;49.12
38191;BME280;25191;47.510;19.124;2022-12-20T02:07:35;102025.09;;;20.47;49.11
38191;BME280;25191;47.510;19.124;2022-12-20T02:18:05;102019.84;;;20.47;49.32
38191;BME280;25191;47.510;19.124;2022-12-20T02:28:20;102017.13;;;20.49;49.32
38191;BME280;25191;47.510;19.124;2022-12-20T02:38:34;102023.31;;;20.48;48.93
38191;BME280;25191;47.510;19.124;2022-12-20T02:48:36;102032.19;;;20.45;48.99
38191;BME280;25191;47.510;19.124;2022-12-20T02:58:45;102006.81;;;20.44;48.66
38191;BME280;25191;47.510;19.124;2022-12-20T03:08:48;101976.25;;;20.42;48.83
38191;BME280;25191;47.510;19.124;2022-12-20T03:18:48;101978.81;;;20.43;49.00
38191;BME280;25191;47.510;19.124;2022-12-20T03:28:50;101959.53;;;20.43;48.82
38191;BME280;25191;47.510;19.124;2022-12-20T03:38:52;101969.34;;;20.39;48.84
38191;BME280;25191;47.510;19.124;2022-12-20T03:48:52;101980.81;;;20.38;49.07
38191;BME280;25191;47.510;19.124;2022-12-20T03:58:53;101970.28;;;20.38;48.67
38191;BME280;25191;47.510;19.124;2022-12-20T04:08:54;101958.00;;;20.39;48.78
38191;BME280;25191;47.510;19.124;2022-12-20T04:18:55;101944.84;;;20.39;48.18
38191;BME280;25191;47.510;19.124;2022-12-20T04:28:56;101914.09;;;20.39;48.39
38191;BME280;25191;47.510;19.124;2022-12-20T04:38:58;101909.78;;;20.38;48.71
38191;BME280;25191;47.510;19.124;2022-12-20T04:48:58;101920.38;;;20.37;48.70
38191;BME280;25191;47.510;19.124;2022-12-20T04:58:58;101934.38;;;20.37;48.47
38191;BME280;25191;47.510;19.124;2022-12-20T05:08:59;101937.94;;;20.36;48.39
38191;BME280;25191;47.510;19.124;2022-12-20T05:18:59;101952.72;;;20.39;48.48
38191;BME280;25191;47.510;19.124;2022-12-20T05:29:03;101949.19;;;20.57;48.69
38191;BME280;25191;47.510;19.124;2022-12-20T05:39:03;101954.00;;;20.67;48.86
38191;BME280;25191;47.510;19.124;2022-12-20T05:49:05;101952.69;;;20.75;48.52
38191;BME280;25191;47.510;19.124;2022-12-20T05:59:06;101937.66;;;20.77;48.30
38191;BME280;25191;47.510;19.124;2022-12-20T06:09:08;101917.47;;;20.78;48.56
38191;BME280;25191;47.510;19.124;2022-12-20T06:19:08;101901.97;;;20.89;49.59
38191;BME280;25191;47.510;19.124;2022-12-20T06:29:09;101901.59;;;20.79;47.61
38191;BME280;25191;47.510;19.124;2022-12-20T06:39:17;101891.66;;;20.85;47.64
38191;BME280;25191;47.510;19.124;2022-12-20T06:49:18;101881.06;;;20.86;47.74
38191;BME280;25191;47.510;19.124;2022-12-20T06:59:18;101866.91;;;20.89;47.69
38191;BME280;25191;47.510;19.124;2022-12-20T07:09:19;101871.13;;;20.91;47.24
38191;BME280;25191;47.510;19.124;2022-12-20T07:19:19;101862.31;;;20.92;47.34
38191;BME280;25191;47.510;19.124;2022-12-20T07:29:21;101876.16;;;20.96;47.50
38191;BME280;25191;47.510;19.124;2022-12-20T07:39:21;101882.13;;;21.00;47.38
38191;BME280;25191;47.510;19.124;2022-12-20T07:49:22;101880.19;;;21.03;46.94
38191;BME280;25191;47.510;19.124;2022-12-20T07:59:27;101874.59;;;21.09;46.86
38191;BME280;25191;47.510;19.124;2022-12-20T08:09:35;101873.38;;;21.15;46.50
38191;BME280;25191;47.510;19.124;2022-12-20T08:19:36;101847.72;;;21.19;46.65
38191;BME280;25191;47.510;19.124;2022-12-20T08:29:37;101837.97;;;21.21;46.41
38191;BME280;25191;47.510;19.124;2022-12-20T08:39:39;101844.84;;;21.23;46.12
38191;BME280;25191;47.510;19.124;2022-12-20T08:49:39;101833.13;;;21.29;46.57
38191;BME280;25191;47.510;19.124;2022-12-20T08:59:40;101826.94;;;21.30;46.72
38191;BME280;25191;47.510;19.124;2022-12-20T09:09:40;101832.13;;;21.32;46.54
38191;BME280;25191;47.510;19.124;2022-12-20T09:19:41;101839.09;;;21.33;46.55
38191;BME280;25191;47.510;19.124;2022-12-20T09:29:41;101817.81;;;21.36;46.61
38191;BME280;25191;47.510;19.124;2022-12-20T09:39:42;101804.50;;;21.39;46.15
38191;BME280;25191;47.510;19.124;2022-12-20T09:49:44;101782.47;;;21.40;46.42
38191;BME280;25191;47.510;19.124;2022-12-20T09:59:46;101782.81;;;21.50;45.84
38191;BME280;25191;47.510;19.124;2022-12-20T10:40:40;101699.25;;;21.82;45.27
38191;BME280;25191;47.510;19.124;2022-12-20T10:50:41;101695.31;;;21.89;45.08
38191;BME280;25191;47.510;19.124;2022-12-20T11:00:42;101674.13;;;21.91;45.22
38191;BME280;25191;47.510;19.124;2022-12-20T11:10:45;101657.56;;;21.89;44.98
38191;BME280;25191;47.510;19.124;2022-12-20T11:41:49;101618.75;;;21.91;44.67
38191;BME280;25191;47.510;19.124;2022-12-20T11:52:07;101608.00;;;21.94;44.47
38191;BME280;25191;47.510;19.124;2022-12-20T12:02:12;101616.41;;;22.01;44.17
38191;BME280;25191;47.510;19.124;2022-12-20T12:12:27;101604.72;;;22.05;43.87
38191;BME280;25191;47.510;19.124;2022-12-20T12:22:33;101587.66;;;22.11;44.00
38191;BME280;25191;47.510;19.124;2022-12-20T12:53:05;101551.47;;;21.98;43.54
38191;BME280;25191;47.510;19.124;2022-12-20T13:03:14;101553.28;;;21.98;43.53
38191;BME280;25191;47.510;19.124;2022-12-20T13:13:24;101552.72;;;21.93;43.85
38191;BME280;25191;47.510;19.124;2022-12-20T13:23:29;101536.34;;;21.87;43.58
38191;BME280;25191;47.510;19.124;2022-12-20T13:33:40;101530.59;;;21.81;43.62
38191;BME280;25191;47.510;19.124;2022-12-20T13:43:50;101522.97;;;21.76;43.91
38191;BME280;25191;47.510;19.124;2022-12-20T13:53:52;101518.19;;;21.68;43.77
38191;BME280;25191;47.510;19.124;2022-12-20T14:03:54;101500.00;;;21.64;43.79
38191;BME280;25191;47.510;19.124;2022-12-20T14:13:59;101493.13;;;21.61;43.43
38191;BME280;25191;47.510;19.124;2022-12-20T14:24:01;101487.88;;;21.61;43.55
38191;BME280;25191;47.510;19.124;2022-12-20T14:44:13;101469.88;;;21.53;43.68
38191;BME280;25191;47.510;19.124;2022-12-20T14:54:24;101464.88;;;21.49;43.06
38191;BME280;25191;47.510;19.124;2022-12-20T15:24:31;101454.16;;;21.37;43.35
38191;BME280;25191;47.510;19.124;2022-12-20T15:34:35;101459.44;;;21.37;43.48
38191;BME280;25191;47.510;19.124;2022-12-20T15:44:36;101475.25;;;21.37;43.62
38191;BME280;25191;47.510;19.124;2022-12-20T15:54:37;101478.97;;;21.33;43.38
38191;BME280;25191;47.510;19.124;2022-12-20T16:04:37;101467.69;;;21.31;43.87
38191;BME280;25191;47.510;19.124;2022-12-20T16:14:37;101460.81;;;21.28;44.10
38191;BME280;25191;47.510;19.124;2022-12-20T16:24:38;101469.19;;;21.21;43.74
38191;BME280;25191;47.510;19.124;2022-12-20T16:34:38;101455.38;;;21.17;43.58
38191;BME280;25191;47.510;19.124;2022-12-20T16:44:39;101455.56;;;21.14;43.70
38191;BME280;25191;47.510;19.124;2022-12-20T16:54:41;101455.72;;;21.11;43.44
38191;BME280;25191;47.510;19.124;2022-12-20T17:04:42;101438.22;;;21.10;43.77
38191;BME280;25191;47.510;19.124;2022-12-20T17:14:43;101422.63;;;21.07;44.67
38191;BME280;25191;47.510;19.124;2022-12-20T17:24:45;101422.06;;;21.16;45.21
38191;BME280;25191;47.510;19.124;2022-12-20T17:34:46;101421.59;;;21.24;47.24
38191;BME280;25191;47.510;19.124;2022-12-20T17:44:47;101427.44;;;21.29;49.63
38191;BME280;25191;47.510;19.124;2022-12-20T17:54:47;101418.94;;;21.38;50.72
38191;BME280;25191;47.510;19.124;2022-12-20T18:04:48;101420.47;;;21.42;50.61
38191;BME280;25191;47.510;19.124;2022-12-20T18:14:49;101401.16;;;21.42;51.55
38191;BME280;25191;47.510;19.124;2022-12-20T18:24:52;101383.47;;;21.44;52.91
38191;BME280;25191;47.510;19.124;2022-12-20T18:34:52;101373.44;;;21.36;52.51
38191;BME280;25191;47.510;19.124;2022-12-20T18:44:53;101365.53;;;21.36;52.36
38191;BME280;25191;47.510;19.124;2022-12-20T18:54:53;101363.06;;;21.33;51.76
38191;BME280;25191;47.510;19.124;2022-12-20T19:04:54;101366.91;;;21.27;52.03
38191;BME280;25191;47.510;19.124;2022-12-20T19:14:54;101361.84;;;21.24;51.48
38191;BME280;25191;47.510;19.124;2022-12-20T19:24:56;101338.63;;;21.17;51.01
38191;BME280;25191;47.510;19.124;2022-12-20T19:34:57;101322.63;;;21.20;50.12
38191;BME280;25191;47.510;19.124;2022-12-20T19:44:57;101330.47;;;21.07;51.17
38191;BME280;25191;47.510;19.124;2022-12-20T19:54:58;101342.59;;;21.09;50.40
38191;BME280;25191;47.510;19.124;2022-12-20T20:05:00;101350.66;;;21.06;50.43
38191;BME280;25191;47.510;19.124;2022-12-20T20:15:00;101345.13;;;20.97;50.55
38191;BME280;25191;47.510;19.124;2022-12-20T20:25:03;101341.53;;;20.83;48.19
38191;BME280;25191;47.510;19.124;2022-12-20T20:35:04;101353.09;;;20.81;48.26
38191;BME280;25191;47.510;19.124;2022-12-20T20:45:05;101337.50;;;20.77;48.66
38191;BME280;25191;47.510;19.124;2022-12-20T20:55:07;101325.38;;;20.75;48.73
38191;BME280;25191;47.510;19.124;2022-12-20T21:05:08;101322.25;;;20.68;49.14
38191;BME280;25191;47.510;19.124;2022-12-20T21:15:09;101302.03;;;20.69;48.96
38191;BME280;25191;47.510;19.124;2022-12-20T21:25:11;101300.63;;;20.63;49.47
38191;BME280;25191;47.510;19.124;2022-12-20T21:35:11;101292.91;;;20.60;49.46
38191;BME280;25191;47.510;19.124;2022-12-20T21:45:15;101299.09;;;20.59;49.63
38191;BME280;25191;47.510;19.124;2022-12-20T21:55:15;101263.19;;;20.58;49.36
38191;BME280;25191;47.510;19.124;2022-12-20T22:05:16;101261.59;;;20.55;49.35
38191;BME280;25191;47.510;19.124;2022-12-20T22:15:16;101242.44;;;20.53;49.28
38191;BME280;25191;47.510;19.124;2022-12-20T22:25:17;101224.09;;;20.52;49.18
38191;BME280;25191;47.510;19.124;2022-12-20T22:35:17;101212.94;;;20.48;49.33
38191;BME280;25191;47.510;19.124;2022-12-20T22:45:18;101193.69;;;20.47;49.19
38191;BME280;25191;47.510;19.124;2022-12-20T22:55:18;101175.38;;;20.46;49.20
38191;BME280;25191;47.510;19.124;2022-12-20T23:05:18;101167.53;;;20.44;49.02
38191;BME280;25191;47.510;19.124;2022-12-20T23:15:19;101161.34;;;20.45;49.26
38191;BME280;25191;47.510;19.124;2022-12-20T23:25:38;101152.72;;;20.43;48.93
38191;BME280;25191;47.510;19.124;2022-12-20T23:35:39;101154.13;;;20.35;49.57
38191;BME280;25191;47.510;19.124;2022-12-20T23:45:40;101129.88;;;20.29;49.67
38191;BME280;25191;47.510;19.124;2022-12-20T23:55:40;101109.72;;;20.30;49.39
