sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T00:07:28;0.66;;3.71;3.44;6764.6;;3482.8;3442.6;6763.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T00:21:17;0.01;;3.22;3.17;6343.4;;3066.4;3057.3;6343.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T00:35:06;0.01;;3.17;3.06;6195.8;;2918.8;2910.1;6195.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T00:48:54;0.01;;3.06;3.01;6072.4;;2795.4;2787.1;6072.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T01:02:43;0.01;;2.95;2.9;5923.0;;2646.0;2638.2;5922.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T01:17:33;0.01;;3.06;2.95;6049.4;;2772.4;2764.1;6049.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T01:33:02;0.01;;2.95;2.9;5957.6;;2680.6;2672.6;5957.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T01:47:21;0.18;;3.22;2.95;6018.2;;2735.3;2689.8;6017.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T02:01:10;0.01;;3.17;3.01;6101.8;;2822.8;2802.2;6101.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T02:14:59;0.01;;3.01;2.95;5992.0;;2715.0;2706.9;5991.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T02:29:17;0.01;;3.17;3.12;6268.9;;2991.9;2983.0;6268.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T02:43:36;0.06;;3.33;3.28;6489.7;;3212.7;3203.1;6489.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T02:57:25;0.3;;3.55;3.44;6787.0;;3510.0;3499.5;6787.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T03:11:13;0.01;;3.06;2.95;6034.5;;2755.9;2737.3;6034.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T03:25:02;0.01;;3.17;3.12;6274.8;;2997.8;2988.9;6274.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T03:39:52;0.12;;3.28;3.06;6194.0;;2913.2;2880.5;6193.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T03:54:52;0.01;;2.84;2.79;5801.0;;2524.0;2516.5;5800.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T04:08:40;0.01;;3.01;2.9;5973.3;;2696.3;2688.3;5973.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T04:22:29;0.01;;3.06;2.95;6049.3;;2772.3;2764.0;6049.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T04:36:18;0.01;;2.95;2.9;5931.9;;2655.0;2647.0;5931.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T04:50:07;0.01;;3.12;3.06;6149.0;;2872.0;2863.4;6148.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T05:03:55;0.01;;3.17;3.12;6243.3;;2966.0;2955.4;6243.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T05:17:44;0.01;;2.95;2.9;5950.9;;2673.9;2666.0;5950.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T05:45:51;0.01;;2.95;2.9;5931.6;;2654.6;2646.7;5931.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T06:00:40;0.01;;3.06;2.95;6067.2;;2789.4;2776.4;6067.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T06:15:28;0.36;;3.61;3.5;6861.0;;3584.0;3573.3;6860.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T06:29:47;0.01;;3.17;3.06;6214.7;;2937.7;2928.8;6214.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T06:43:36;0.18;;3.22;2.95;6019.0;;2735.7;2688.1;6018.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T06:57:24;0.01;;2.95;2.9;5956.6;;2679.6;2671.6;5956.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T07:12:47;0.01;;2.95;2.84;5884.6;;2607.6;2599.9;5884.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T07:28:16;0.0;;3.17;2.95;6039.6;;2759.4;2731.1;6039.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T07:42:05;0.01;;2.79;2.73;5701.9;;2424.9;2417.7;5701.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T07:56:23;0.01;;3.01;2.79;5808.5;;2527.7;2496.2;5807.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T08:11:12;0.01;;2.73;2.62;5581.0;;2304.0;2297.1;5580.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T08:26:00;0.01;;2.79;2.68;5608.6;;2329.4;2308.2;5608.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T08:40:19;0.01;;2.84;2.73;5736.6;;2459.5;2451.5;5736.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T08:54:38;0.01;;2.73;2.62;5537.5;;2259.3;2244.5;5537.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T09:08:57;0.01;;2.68;2.62;5507.5;;2230.6;2223.9;5507.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T09:24:19;0.01;;2.73;2.68;5607.4;;2330.5;2323.5;5607.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T09:39:48;0.01;;2.57;2.52;5349.6;;2071.6;2059.5;5349.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T09:53:37;0.01;;2.57;2.41;5209.5;;1929.4;1903.6;5209.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T10:07:55;0.01;;2.3;2.24;4981.1;;1704.2;1699.1;4981.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T10:22:14;0.01;;2.57;2.52;5358.5;;2081.6;2075.4;5358.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T10:36:03;0.01;;2.62;2.57;5451.5;;2174.5;2168.0;5451.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T10:49:51;0.01;;2.73;2.68;5646.3;;2369.4;2362.3;5646.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T11:04:10;0.01;;2.79;2.73;5711.1;;2434.2;2426.9;5711.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T11:33:17;0.01;;3.06;3.01;6082.8;;2805.8;2797.4;6082.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T11:47:35;0.06;;3.28;3.17;6314.5;;3035.8;3016.3;6314.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T12:02:24;0.0;;3.28;3.17;6380.6;;3103.6;3094.3;6380.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T12:17:12;0.3;;3.55;3.44;6787.1;;3510.1;3499.6;6787.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T12:31:31;0.0;;3.28;3.17;6393.1;;3116.1;3106.8;6393.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T12:45:20;0.0;;3.28;3.17;6369.8;;3092.8;3083.6;6369.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T12:59:09;0.42;;3.61;3.39;6671.5;;3391.5;3362.6;6671.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T13:12:58;0.06;;3.33;3.22;6457.7;;3180.7;3171.2;6457.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T13:26:46;0.24;;3.39;3.17;6370.9;;3090.5;3060.4;6370.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T13:40:35;0.3;;3.55;3.5;6798.0;;3520.9;3510.4;6797.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T13:54:24;0.54;;3.66;3.5;6794.1;;3514.4;3487.0;6793.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T14:08:13;0.3;;3.55;3.5;6796.4;;3519.3;3508.8;6796.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T14:22:01;0.54;;3.77;3.66;7063.1;;3786.0;3774.8;7063.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T14:37:23;0.24;;3.5;3.44;6729.8;;3452.7;3442.4;6729.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T14:53:23;0.6;;3.77;3.66;7092.0;;3814.5;3800.7;7091.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T15:07:42;0.54;;3.77;3.66;7060.7;;3783.1;3768.7;7060.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T15:21:30;0.78;;3.99;3.88;7381.4;;4104.3;4092.0;7381.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T15:35:19;0.72;;3.93;3.82;7312.7;;4035.7;4023.6;7312.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T15:49:08;0.72;;3.93;3.82;7308.0;;4030.9;4018.9;7307.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T16:02:57;1.38;;4.31;3.99;7584.0;;4301.2;4252.1;7583.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T16:18:19;0.96;;4.15;3.99;7533.6;;4255.0;4232.9;7533.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T16:34:18;1.14;;4.31;4.21;7875.0;;4597.9;4584.2;7874.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T17:17:14;1.8;;4.91;4.8;8748.5;;5471.3;5455.0;8748.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T17:31:03;1.68;;4.8;4.64;8557.3;;5280.1;5264.4;8557.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T17:45:21;1.62;;4.75;4.59;8455.8;;5178.3;5161.3;8455.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T17:59:40;2.64;;5.46;5.13;9244.1;;5961.3;5908.1;9243.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T18:13:29;2.94;;5.95;5.79;10221.3;;6944.0;6923.3;10221.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T18:28:19;4.09;;6.99;6.77;5117.6;;1840.2;1815.2;5117.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T18:43:19;8.17;;10.69;10.36;10444.5;;7166.7;7125.9;10444.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T19:11:06;4.87;;7.69;7.42;6125.4;;2848.0;2820.0;6125.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T19:38:43;4.69;;7.53;7.26;5892.8;;2615.3;2588.0;5892.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T19:53:02;5.47;;8.24;7.97;6956.1;;3678.6;3648.1;6955.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T20:08:22;3.73;;6.66;6.44;4618.6;;1340.6;1313.0;4618.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T20:24:55;4.21;;7.09;6.88;5293.6;;2016.2;1990.7;5293.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T20:40:25;4.99;;7.8;7.53;6291.7;;3014.2;2985.7;6291.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T20:54:13;3.42;;6.39;6.17;10806.0;;7528.7;7506.3;10805.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T21:08:32;4.69;;7.53;7.31;5928.2;;2650.8;2623.4;5928.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T21:23:20;4.15;;6.88;6.55;4817.6;;1536.4;1487.7;4816.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T21:37:39;4.57;;7.42;7.2;5759.9;;2482.4;2455.3;5759.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T21:51:28;6.91;;9.33;8.78;8110.9;;4826.3;4747.9;8109.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T22:05:46;4.81;;7.64;7.37;6041.7;;2764.2;2736.2;6041.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T22:20:34;4.45;;7.15;6.82;5186.8;;1905.2;1853.4;5186.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T22:49:42;4.87;;7.48;7.04;5522.1;;2238.6;2174.0;5521.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T23:03:31;7.15;;8.78;7.64;6332.8;;3027.4;2822.3;6328.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T23:17:49;5.53;;8.02;7.48;6189.5;;2904.1;2825.8;6188.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T23:32:37;5.65;;7.97;7.26;5805.0;;2513.5;2398.1;5802.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-12-20T23:46:57;7.69;;9.27;8.08;6993.1;;3687.4;3479.4;6988.8;
