sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:01:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:04:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:06:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:09:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:11:39;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:14:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:16:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:19:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:21:32;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:24:00;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:26:29;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:28:59;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:31:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:33:56;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:36:26;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:38:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:41:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:43:53;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:46:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:48:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:51:16;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:53:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:56:13;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T00:58:41;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:01:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:03:43;7;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:06:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:08:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:11:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:13:37;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:16:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:18:34;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:21:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:23:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:25:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:28:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:30:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:33:22;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:35:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:38:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:40:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:43:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:45:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:48:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:50:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:53:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:55:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T01:58:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:00:43;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:03:12;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:05:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:08:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:10:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:13:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:16:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:18:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:21:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:23:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:26:49;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:29:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:32:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:35:01;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:37:29;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:39:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:42:24;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:44:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:47:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:49:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:52:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:54:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:57:21;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T02:59:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:02:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:04:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:07:27;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:09:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:12:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:14:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:17:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:19:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:22:11;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:24:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:27:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:29:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:32:01;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:34:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:36:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:39:23;2;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:41:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:44:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:46:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:49:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:51:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:54:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:56:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T03:59:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:01:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:03:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:06:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:08:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:11:18;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:13:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:16:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:18:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:21:11;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:23:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:26:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:28:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:31:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:33:31;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:35:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:38:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:40:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:43:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:45:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:48:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:50:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:53:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:55:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T04:58:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:00:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:03:04;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:05:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:07:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:10:26;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:12:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:17:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:20:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:22:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:25:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:27:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:30:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:32:32;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:35:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:37:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:39:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:42:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:44:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:47:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:49:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:52:11;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:54:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:57:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T05:59:33;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:02:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:04:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:06:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:09:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:11:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:14:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:16:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:19:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:21:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:24:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:26:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:29:02;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:31:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:33:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:36:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:38:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:41:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:43:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:46:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:48:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:51:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:53:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:56:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T06:58:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:00:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:03:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:05:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:08:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:10:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:13:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:15:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:18:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:20:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:23:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:25:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:28:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:30:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:32:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:35:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:37:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:40:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:42:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:45:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:47:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:50:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:52:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:55:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T07:57:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:00:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:02:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:05:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:07:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:10:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:12:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:15:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:17:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:19:59;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:22:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:24:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:27:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:29:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:32:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:34:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:37:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:39:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:42:05;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:44:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:46:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:49:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:51:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:54:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:56:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T08:59:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:01:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:04:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:06:38;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:09:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:11:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:13:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:16:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:18:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:21:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:23:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:26:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:28:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:31:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:33:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:36:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:38:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:41:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:43:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:46:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:48:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:51:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:54:03;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:56:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T09:59:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:01:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:04:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:06:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:09:38;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:12:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:14:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:17:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:20:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:23:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:25:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:28:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:30:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:33:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:35:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:38:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:40:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:43:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:45:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:48:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:50:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:53:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:55:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T10:58:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:00:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:03:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:05:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:08:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:11:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:13:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:16:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:18:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:21:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:24:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:26:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:29:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:32:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:34:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:37:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:40:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:42:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:45:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:48:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:50:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:53:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:55:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T11:58:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:01:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:03:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:06:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:08:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:11:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:14:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:16:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:19:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:21:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:24:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:26:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:29:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:31:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:34:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:37:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:39:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:42:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:45:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:48:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:50:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:53:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:55:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T12:58:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:00:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:03:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:06:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:09:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:12:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:16:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:18:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:21:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:24:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:27:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:29:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:34:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:37:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:40:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:42:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:45:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:47:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:50:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:52:52;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:55:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T13:58:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:00:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:03:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:05:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:07:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:10:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:12:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:15:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:17:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:20:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:23:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:25:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:28:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:30:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:33:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:35:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:38:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:40:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:43:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:46:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:48:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:51:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:53:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:55:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T14:58:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T15:00:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-12-20T15:03:23;0;0;
