sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49193;SDS011;35029;50.804;12.866;2022-12-20T00:02:10;28.40;;;16.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:04:36;36.72;;;18.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:07:01;28.00;;;16.00;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:09:27;26.45;;;15.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:11:53;29.80;;;17.63;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:14:20;25.60;;;14.65;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:16:45;26.35;;;15.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:19:11;28.85;;;16.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:21:37;23.92;;;14.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:24:03;28.58;;;16.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:26:31;23.52;;;13.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:28:58;31.05;;;17.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:31:27;31.45;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:33:54;31.27;;;17.33;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:36:21;27.38;;;15.57;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:38:48;27.40;;;16.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:41:15;26.02;;;16.08;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:43:46;27.63;;;16.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:46:12;25.27;;;15.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:48:38;22.42;;;14.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:51:17;27.25;;;15.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:53:45;23.23;;;14.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:56:11;22.50;;;13.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T00:58:38;29.10;;;15.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:01:05;26.42;;;14.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:03:46;25.63;;;15.48;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:06:12;27.67;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:08:38;27.92;;;15.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:11:08;25.60;;;15.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:13:37;21.60;;;13.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:16:46;28.23;;;16.33;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:18:59;24.30;;;14.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:21:25;22.23;;;13.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:23:53;21.88;;;12.63;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:26:20;19.40;;;11.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:28:50;16.65;;;10.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:31:20;19.17;;;10.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:33:47;15.45;;;9.57;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:36:35;19.92;;;11.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:39:06;22.08;;;11.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:41:34;16.92;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:44:03;18.48;;;10.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:46:49;17.30;;;10.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:49:20;16.42;;;11.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:51:51;14.00;;;9.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:54:29;15.23;;;9.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:57:03;17.52;;;9.23;;
49193;SDS011;35029;50.804;12.866;2022-12-20T01:59:32;16.02;;;9.00;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:02:02;13.73;;;8.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:04:32;15.27;;;9.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:06:59;16.90;;;10.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:09:26;17.05;;;9.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:14:44;16.65;;;8.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:20:38;15.18;;;9.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:29:05;16.10;;;9.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:31:38;15.73;;;9.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:34:14;14.07;;;9.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:36:41;13.45;;;8.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:39:08;15.77;;;9.18;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:41:39;16.70;;;8.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:44:11;15.90;;;9.43;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:47:00;12.50;;;8.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:49:30;12.57;;;8.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:51:58;13.65;;;7.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:54:27;12.27;;;8.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:56:54;11.95;;;7.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T02:59:26;11.30;;;7.35;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:01:55;13.55;;;8.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:04:22;13.27;;;8.57;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:06:54;14.95;;;8.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:09:21;14.45;;;8.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:11:47;11.27;;;7.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:14:13;14.48;;;9.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:16:39;13.88;;;9.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:19:05;13.93;;;8.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:21:31;13.85;;;8.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:23:57;12.13;;;8.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:26:22;20.17;;;8.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:28:53;14.82;;;8.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:31:21;11.88;;;8.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:33:52;12.35;;;7.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:36:17;10.55;;;7.57;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:38:52;11.60;;;7.78;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:41:20;10.95;;;7.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:43:47;10.80;;;7.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:46:14;11.00;;;7.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:48:40;10.20;;;6.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:51:08;10.18;;;6.28;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:53:34;11.75;;;7.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:56:01;12.88;;;7.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T03:58:27;9.85;;;7.43;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:00:53;9.20;;;6.43;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:03:48;9.93;;;6.75;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:06:13;9.90;;;6.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:08:40;8.43;;;5.97;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:11:06;10.80;;;7.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:13:53;8.98;;;6.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:16:23;10.20;;;7.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:18:51;11.10;;;6.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:21:24;11.35;;;7.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:23:56;9.55;;;7.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:28:54;10.82;;;6.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:31:20;11.80;;;7.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:33:47;11.38;;;7.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:36:13;11.38;;;7.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:38:39;11.98;;;7.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:41:05;8.73;;;7.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:43:42;13.07;;;7.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:46:08;12.63;;;7.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:48:33;13.13;;;7.18;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:51:00;11.48;;;6.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:53:26;14.98;;;8.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:56:10;11.07;;;7.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T04:58:36;12.10;;;7.68;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:01:04;10.50;;;6.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:03:39;12.02;;;7.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:06:05;10.15;;;7.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:08:32;9.27;;;7.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:10:59;10.05;;;7.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:13:25;11.55;;;7.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:15:51;12.25;;;8.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:18:23;11.77;;;6.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:21:00;13.48;;;6.53;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:23:50;8.65;;;6.72;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:27:01;16.63;;;9.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:29:28;18.65;;;10.32;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:31:54;18.55;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:34:19;12.73;;;8.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:36:50;13.98;;;9.52;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:39:17;14.95;;;9.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:41:44;16.75;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:44:10;17.55;;;11.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:46:39;21.35;;;12.68;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:49:09;19.30;;;12.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:51:35;22.65;;;12.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:54:10;17.50;;;11.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:56:56;18.90;;;11.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T05:59:31;14.57;;;10.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:01:57;13.85;;;9.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:04:23;15.80;;;10.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:06:50;18.35;;;10.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:09:17;16.00;;;9.77;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:11:51;15.60;;;10.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:14:16;16.75;;;8.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:16:45;11.32;;;8.18;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:19:13;12.93;;;8.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:21:39;13.95;;;8.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:24:07;14.68;;;9.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:26:36;16.20;;;9.98;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:29:04;16.30;;;11.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:31:41;18.00;;;9.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:34:07;14.93;;;8.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:36:36;16.23;;;10.32;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:39:05;14.18;;;10.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:41:35;14.77;;;9.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:44:01;19.50;;;10.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:46:27;22.83;;;14.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:48:56;24.08;;;15.43;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:51:22;28.88;;;15.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:53:48;27.38;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:56:14;30.88;;;16.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T06:58:40;26.90;;;15.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:01:06;25.63;;;14.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:03:31;29.02;;;15.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:05:58;23.77;;;13.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:08:24;24.58;;;15.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:10:50;25.52;;;15.65;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:13:19;24.52;;;15.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:15:45;24.63;;;15.35;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:18:12;24.15;;;15.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:20:39;26.55;;;15.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:23:05;27.05;;;16.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:25:31;25.52;;;15.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:27:57;27.08;;;16.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:30:22;28.90;;;17.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:32:48;29.90;;;17.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:35:14;30.10;;;16.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:37:40;35.22;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:40:06;33.17;;;18.00;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:42:33;31.63;;;17.83;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:44:58;31.77;;;18.35;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:47:25;31.50;;;18.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:49:50;30.98;;;17.42;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:52:16;31.65;;;17.92;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:54:46;33.10;;;20.00;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:57:21;29.30;;;18.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T07:59:56;34.95;;;20.77;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:02:27;35.40;;;20.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:04:59;36.95;;;18.83;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:07:27;31.80;;;19.17;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:09:54;37.15;;;22.00;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:12:20;38.60;;;23.27;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:14:46;36.28;;;20.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:17:12;33.95;;;18.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:19:38;29.73;;;19.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:22:04;30.30;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:24:30;32.17;;;19.77;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:26:57;30.00;;;17.58;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:29:23;31.40;;;18.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:31:48;29.55;;;19.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:34:14;33.05;;;19.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:36:40;31.40;;;18.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:39:06;28.52;;;17.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:41:34;25.92;;;17.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:44:04;35.50;;;19.65;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:46:30;29.05;;;18.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:48:55;31.17;;;19.42;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:51:21;29.42;;;18.38;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:53:48;29.90;;;18.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:56:14;30.65;;;19.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T08:58:42;32.05;;;18.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:01:12;30.17;;;19.17;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:03:40;29.65;;;19.50;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:06:08;29.13;;;18.52;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:08:37;27.48;;;18.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:11:07;28.13;;;18.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:13:41;31.02;;;19.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:16:08;32.85;;;20.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:18:34;32.78;;;20.75;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:21:00;34.85;;;21.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:23:27;31.23;;;20.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:25:53;28.30;;;18.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:28:19;28.05;;;18.95;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:30:47;25.10;;;17.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:33:12;30.98;;;19.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:35:45;26.63;;;17.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:38:13;30.48;;;18.52;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:40:39;25.13;;;17.35;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:43:12;26.13;;;17.30;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:45:38;32.30;;;19.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:48:05;30.08;;;18.63;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:56:36;30.63;;;19.67;;
49193;SDS011;35029;50.804;12.866;2022-12-20T09:59:13;30.33;;;20.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:01:44;30.23;;;19.52;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:04:16;30.92;;;20.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:07:11;31.45;;;18.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:20:16;27.60;;;19.65;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:25:29;26.88;;;18.48;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:27:56;34.42;;;21.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:30:25;37.80;;;21.40;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:32:54;31.58;;;20.23;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:35:28;31.00;;;19.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:37:59;31.73;;;20.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:40:33;29.05;;;18.58;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:43:01;31.58;;;19.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:48:05;32.13;;;20.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:50:58;28.77;;;17.35;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:53:29;33.72;;;20.48;;
49193;SDS011;35029;50.804;12.866;2022-12-20T10:58:52;28.02;;;17.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:01:20;16.60;;;10.18;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:03:58;17.70;;;12.05;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:06:44;18.70;;;11.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:09:23;20.20;;;13.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:14:41;15.95;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:20:15;8.55;;;6.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:30:48;14.63;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:33:41;18.98;;;11.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:39:39;12.30;;;8.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:42:31;11.82;;;7.90;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:55:51;9.07;;;5.72;;
49193;SDS011;35029;50.804;12.866;2022-12-20T11:58:24;7.78;;;5.32;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:00:59;12.60;;;8.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:03:34;8.75;;;5.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:06:16;7.30;;;5.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:08:52;8.95;;;5.03;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:11:26;6.78;;;5.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:14:04;6.63;;;4.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:16:35;8.27;;;4.68;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:19:07;6.85;;;5.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:21:52;8.82;;;5.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:27:22;7.68;;;3.67;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:29:49;5.55;;;3.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:35:29;6.45;;;3.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:41:22;4.53;;;3.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:44:06;5.68;;;3.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:46:52;7.20;;;4.55;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:49:24;4.93;;;3.72;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:52:03;7.40;;;4.47;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:54:34;5.28;;;3.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:57:13;4.50;;;3.65;;
49193;SDS011;35029;50.804;12.866;2022-12-20T12:59:42;6.55;;;3.67;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:09:58;4.57;;;3.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:17:53;5.35;;;3.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:20:21;8.93;;;3.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:25:51;5.32;;;3.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:47:43;4.88;;;3.45;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:49:53;5.63;;;3.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:54:59;6.22;;;3.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T13:57:38;5.57;;;3.47;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:00:13;7.10;;;3.85;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:02:42;6.90;;;4.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:05:13;6.05;;;3.97;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:08:08;5.10;;;3.60;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:10:43;5.40;;;3.80;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:13:24;5.38;;;3.78;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:15:51;4.63;;;3.33;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:20:46;11.82;;;7.20;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:23:25;12.93;;;8.07;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:26:00;18.27;;;11.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:31:03;16.88;;;11.43;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:33:35;17.23;;;10.68;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:36:09;17.80;;;11.82;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:38:48;15.23;;;10.13;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:41:35;16.25;;;11.70;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:46:31;18.08;;;11.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:49:20;13.93;;;9.88;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:51:45;19.38;;;11.93;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:54:21;16.60;;;11.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:56:52;19.92;;;12.23;;
49193;SDS011;35029;50.804;12.866;2022-12-20T14:59:23;17.30;;;10.68;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:01:51;16.17;;;10.15;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:04:22;16.35;;;9.75;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:06:59;14.65;;;9.32;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:09:25;12.45;;;9.10;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:11:51;14.15;;;8.25;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:16:47;12.95;;;8.73;;
49193;SDS011;35029;50.804;12.866;2022-12-20T15:19:13;10.38;;;7.00;;
