sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:00:07;18.60;54.09
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:02:33;18.60;54.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:04:58;18.59;54.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:07:23;18.56;54.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:09:49;18.59;54.40
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:12:14;18.56;54.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:14:39;18.57;54.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:17:04;18.57;54.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:19:30;18.56;54.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:21:55;18.59;54.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:24:20;18.56;54.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:26:46;18.56;54.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:29:11;18.57;54.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:31:36;18.56;54.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:34:02;18.59;55.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:36:28;18.59;54.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:38:54;18.59;54.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:41:20;18.59;54.86
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:43:46;18.60;54.83
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:46:11;18.60;54.83
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:48:37;18.59;54.92
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:51:07;18.60;54.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:53:33;18.62;54.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:55:58;18.63;54.68
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T00:58:24;18.59;54.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:00:49;18.60;54.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:03:15;18.60;54.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:05:48;18.62;55.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:08:13;18.63;54.99
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:10:39;18.59;55.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:13:04;18.63;55.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:15:30;18.65;55.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:17:55;18.65;55.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:20:21;18.66;55.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:22:47;18.67;55.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:25:12;18.65;55.63
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:27:37;18.65;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:30:02;18.66;55.46
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:32:28;18.65;55.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:34:53;18.65;55.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:37:18;18.66;55.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:39:43;18.65;55.64
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:42:12;18.66;55.63
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:47:06;18.65;55.67
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:49:36;18.65;55.72
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:54:35;18.65;55.90
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:57:02;18.66;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T01:59:28;18.66;55.90
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:01:58;18.65;56.09
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:04:26;18.65;56.21
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:06:51;18.66;56.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:09:16;18.66;56.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:14:10;18.65;56.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:16:48;18.66;56.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:21:50;18.70;56.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:24:26;18.70;56.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:27:17;18.70;56.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:30:03;18.70;56.21
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:35:14;18.69;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:37:55;18.69;55.99
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:40:22;18.67;56.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:42:50;18.69;56.23
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:45:16;18.69;56.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:47:47;18.69;56.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:50:13;18.69;56.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:52:39;18.69;56.64
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:55:05;18.70;56.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T02:57:55;18.72;56.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:00:18;18.67;57.03
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:02:43;18.70;56.72
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:05:28;18.67;56.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:07:54;18.69;56.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:10:20;18.70;56.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:12:45;18.72;57.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:15:11;18.69;57.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:17:36;18.70;56.99
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:20:02;18.70;56.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:22:30;18.70;56.96
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:24:55;18.70;57.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:27:20;18.67;56.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:29:46;18.69;57.09
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:32:11;18.67;56.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:34:36;18.67;57.05
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:37:02;18.66;57.04
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:39:27;18.69;57.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:41:52;18.67;56.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:44:18;18.67;56.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:46:43;18.69;56.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:49:08;18.67;56.96
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:51:33;18.66;57.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:53:59;18.66;56.92
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:56:24;18.67;56.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T03:58:49;18.67;56.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:01:16;18.67;56.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:03:41;18.66;56.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:06:06;18.69;56.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:08:32;18.66;57.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:10:57;18.67;57.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:13:41;18.69;57.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:16:06;18.69;56.88
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:18:32;18.69;57.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:20:58;18.73;57.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:23:24;18.67;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:25:49;18.76;57.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:28:14;18.77;56.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:30:39;18.79;56.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:33:05;18.79;55.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:35:30;18.74;55.80
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:37:56;18.73;55.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:40:22;18.73;55.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:42:47;18.70;55.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:45:12;18.69;55.60
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:47:37;18.70;54.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:50:03;18.70;56.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:52:28;18.72;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:55:12;18.69;54.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T04:57:37;18.69;54.74
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:00:03;18.69;53.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:02:28;18.72;50.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:04:53;18.79;50.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:07:19;18.86;50.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:09:44;18.94;50.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:12:09;18.97;49.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:14:34;19.03;49.78
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:16:59;19.08;50.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:19:25;19.10;49.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:21:50;19.14;49.67
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:24:34;19.08;50.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:27:18;18.97;50.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:29:43;18.91;51.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:32:09;18.86;51.63
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:34:34;18.83;51.81
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:36:59;18.79;51.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:39:24;18.76;52.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:41:50;18.76;52.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:44:15;18.74;52.29
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:46:41;18.70;52.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:49:06;18.69;52.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:51:31;18.69;52.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:53:57;18.67;52.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:56:22;18.65;52.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T05:58:47;18.66;52.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:01:12;18.66;52.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:03:38;18.65;52.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:06:04;18.66;51.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:08:29;18.66;51.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:10:55;18.69;51.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:13:21;18.70;50.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:15:46;18.73;50.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:18:11;18.72;50.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:20:37;18.70;50.35
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:23:03;18.76;50.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:25:29;18.74;50.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:27:54;18.74;49.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:30:20;18.77;49.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:32:45;18.77;49.82
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:35:10;18.77;49.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:37:36;18.80;49.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:40:01;18.79;49.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:42:27;18.77;49.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:44:52;18.79;49.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:47:18;18.83;49.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:49:43;18.84;49.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:52:08;18.84;49.21
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:54:34;18.84;49.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:56:59;18.83;48.92
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T06:59:24;18.83;49.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:01:50;18.83;48.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:04:15;18.84;48.74
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:06:41;18.84;48.74
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:09:06;18.84;48.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:11:33;18.87;48.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:13:58;18.84;48.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:16:23;18.89;48.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:18:49;18.89;48.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:21:14;18.86;48.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:23:41;18.90;48.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:26:06;18.86;48.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:28:33;18.86;48.61
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:31:01;18.86;48.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:33:27;18.84;48.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:35:58;18.87;48.49
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:38:23;18.87;48.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:40:49;18.89;48.37
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:43:14;18.89;48.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:45:39;18.86;48.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:48:05;18.84;48.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:50:30;18.84;48.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:52:56;18.84;47.96
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:55:22;18.86;48.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T07:57:49;18.87;47.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:00:15;18.84;47.90
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:03:04;18.84;47.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:05:28;18.84;47.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:07:53;18.87;47.74
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:10:20;18.84;47.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:12:46;18.87;47.65
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:15:12;18.86;47.64
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:17:37;18.87;47.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:20:03;18.86;47.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:22:29;18.90;47.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:24:55;18.86;47.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:27:20;18.86;47.60
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:29:45;18.86;47.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:32:11;18.87;47.34
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:34:38;18.87;47.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:37:03;18.86;47.31
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:39:28;18.87;47.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:41:54;18.89;47.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:44:19;18.87;47.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:46:44;18.87;47.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:49:09;18.87;47.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:51:35;18.90;47.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:54:00;18.91;46.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:56:26;18.89;46.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T08:58:52;18.90;46.83
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:01:18;18.90;46.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:03:44;18.90;46.89
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:06:11;18.91;46.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:08:37;18.91;46.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:11:21;18.89;46.88
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:13:48;18.90;46.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:16:15;18.91;46.82
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:18:40;18.93;46.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:21:06;18.94;46.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:23:32;18.94;46.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:26:01;18.97;46.53
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:28:28;18.97;46.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:30:56;18.99;46.46
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:33:22;19.00;46.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:35:47;19.03;46.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:38:12;19.03;46.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:40:37;19.04;46.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:43:08;19.06;46.37
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:45:34;19.04;46.23
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:48:00;19.07;46.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:50:32;19.07;46.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:53:09;19.04;46.29
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T09:55:46;19.06;46.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:00:48;19.04;46.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:03:21;19.06;46.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:10:58;19.10;46.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:13:39;19.07;46.09
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:24:01;19.06;45.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:26:27;19.07;45.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:28:53;19.07;45.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:31:18;19.08;46.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:33:44;19.06;45.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:36:16;19.06;45.86
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:38:43;19.06;45.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:41:10;19.06;45.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:43:42;19.06;45.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:46:08;19.08;45.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:48:35;19.08;45.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:53:32;19.10;45.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:56:18;19.11;45.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T10:58:58;19.10;45.78
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:01:26;19.10;45.78
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:03:56;19.08;45.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:06:38;19.11;45.81
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:11:57;19.11;45.72
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:14:23;19.14;45.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:16:49;19.14;45.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:34:21;19.11;45.61
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:37:37;19.12;45.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:39:38;19.11;45.60
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:42:11;19.14;45.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:52:31;19.14;45.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T11:55:06;19.14;45.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:00:26;19.12;45.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:03:00;19.11;45.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:05:42;19.11;45.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:08:11;19.15;45.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:10:39;19.12;45.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:18:28;19.14;45.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:23:37;19.14;45.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:26:11;19.14;45.36
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:28:37;19.11;45.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:31:03;19.14;45.28
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:33:33;19.15;45.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:36:10;19.14;45.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:41:31;19.17;45.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:46:42;19.14;45.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:49:14;19.14;45.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:51:41;19.14;45.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:54:15;19.18;45.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:56:47;19.17;45.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T12:59:23;19.14;45.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:02:18;19.11;45.37
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:07:27;19.14;45.23
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:09:57;19.15;45.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:15:00;19.15;45.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:19:54;19.11;45.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:22:23;19.14;45.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:24:51;19.12;45.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:27:26;19.14;45.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:29:53;19.14;45.26
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:35:12;19.15;45.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:43:45;19.12;45.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:48:18;19.15;44.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:50:47;19.12;44.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:53:15;19.14;44.65
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:55:41;19.12;44.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T13:58:41;19.14;45.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:01:03;19.11;45.08
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:03:29;19.12;45.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:05:56;19.14;45.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:08:23;19.12;45.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:10:51;19.15;45.08
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:13:23;19.12;45.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:15:49;19.14;45.05
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:18:16;19.14;45.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:20:41;19.12;45.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:23:15;19.18;45.23
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:25:50;19.15;45.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:28:18;19.14;45.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-20T14:30:46;19.12;45.10
