sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:01:13;101406.97;;;15.21;40.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:03:38;101412.79;;;16.03;39.52
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:06:03;101421.07;;;16.80;38.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:08:28;101419.65;;;16.88;38.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:10:54;101421.91;;;17.06;38.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:13:19;101420.50;;;16.92;38.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:15:44;101420.72;;;16.66;38.69
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:18:09;101412.87;;;16.41;38.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:20:35;101408.35;;;16.30;38.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:23:01;101405.01;;;16.78;38.73
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:25:26;101402.93;;;16.42;38.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:27:52;101401.53;;;16.08;39.03
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:30:17;101396.21;;;16.21;39.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:32:44;101398.43;;;16.13;39.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:35:08;101396.78;;;16.22;39.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:37:33;101401.79;;;16.32;38.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:39:59;101397.33;;;16.38;38.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:42:24;101398.67;;;16.41;38.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:44:49;101402.18;;;16.10;38.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:47:14;101401.66;;;16.45;39.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:49:40;101405.72;;;15.77;39.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:52:05;101401.52;;;15.76;39.50
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:54:30;101397.08;;;15.71;39.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:56:55;101398.78;;;15.71;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T00:59:21;101400.05;;;15.61;40.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:01:46;101392.49;;;15.58;40.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:04:11;101392.13;;;15.81;39.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:06:36;101389.42;;;16.55;38.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:09:02;101388.23;;;17.02;38.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:11:28;101387.15;;;16.62;38.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:13:53;101376.20;;;16.85;37.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:16:19;101374.24;;;16.84;37.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:18:43;101374.16;;;16.62;37.81
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:21:11;101379.25;;;16.85;37.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:23:34;101379.81;;;16.79;37.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:26:01;101386.02;;;16.64;38.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:28:25;101382.97;;;16.42;38.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:30:50;101387.25;;;16.15;38.41
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:33:15;101386.64;;;16.37;38.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:35:40;101384.38;;;16.23;38.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:38:05;101375.87;;;16.27;37.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:40:31;101369.14;;;16.64;38.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:42:56;101363.87;;;16.23;38.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:45:25;101364.52;;;15.94;38.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:47:47;101362.49;;;16.02;38.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:50:12;101360.43;;;15.99;39.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:52:40;101359.43;;;15.68;39.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:55:08;101362.14;;;16.00;38.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:57:34;101357.04;;;15.65;39.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T01:59:55;101353.34;;;15.79;39.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:02:20;101353.34;;;15.73;39.67
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:04:46;101353.77;;;15.53;39.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:07:13;101354.87;;;16.04;39.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:09:36;101352.17;;;16.67;38.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:12:08;101343.34;;;16.99;37.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:14:39;101339.85;;;16.99;37.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:16:56;101339.47;;;17.12;37.70
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:21:48;101338.69;;;16.94;37.70
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:24:22;101350.43;;;16.64;38.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:29:09;101346.73;;;16.49;37.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:31:28;101343.65;;;16.62;38.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:33:51;101337.31;;;16.32;38.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:36:16;101336.51;;;16.75;38.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:38:39;101334.56;;;16.55;37.79
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:41:08;101336.90;;;16.42;37.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:43:32;101332.67;;;16.83;37.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:45:58;101332.30;;;16.29;38.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:48:21;101331.85;;;16.00;38.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:50:50;101332.42;;;16.17;38.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:53:12;101328.12;;;16.14;39.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:55:41;101325.98;;;15.66;39.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T02:58:07;101327.02;;;15.53;39.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:00:32;101321.51;;;15.58;39.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:02:52;101316.94;;;15.76;39.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:05:20;101309.54;;;15.63;39.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:07:43;101308.17;;;15.69;39.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:10:10;101308.73;;;16.25;39.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:12:34;101311.45;;;16.99;37.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:15:00;101313.30;;;17.20;37.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:17:26;101316.62;;;17.23;37.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:19:51;101314.85;;;17.43;37.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:22:16;101320.03;;;16.94;37.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:24:42;101320.09;;;17.02;37.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:27:07;101317.43;;;16.91;38.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:29:32;101317.57;;;16.39;38.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:31:57;101321.87;;;16.40;38.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:34:22;101319.78;;;16.28;38.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:36:47;101315.55;;;16.27;38.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:39:13;101318.83;;;16.29;37.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:41:38;101312.52;;;16.40;37.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:44:04;101308.95;;;16.65;37.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:46:29;101309.95;;;16.53;38.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:48:54;101311.19;;;16.01;38.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:51:20;101314.73;;;16.13;39.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:53:45;101319.35;;;16.03;39.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:56:10;101316.43;;;15.68;39.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T03:58:35;101311.00;;;15.67;39.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:01:01;101312.83;;;15.66;39.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:03:26;101310.25;;;15.55;40.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:05:52;101302.86;;;15.51;40.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:08:18;101297.61;;;15.57;39.81
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:10:44;101298.55;;;15.77;39.41
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:13:09;101294.86;;;16.19;39.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:15:34;101295.49;;;17.01;38.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:17:59;101290.93;;;17.27;37.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:20:25;101297.30;;;16.84;37.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:22:50;101303.31;;;16.64;38.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:25:18;101307.56;;;16.46;38.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:27:40;101316.01;;;16.75;37.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:30:08;101322.08;;;16.60;37.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:32:31;101319.49;;;16.60;38.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:34:56;101321.92;;;16.49;38.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:37:22;101319.88;;;16.15;38.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:39:48;101314.92;;;15.95;38.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:42:13;101309.91;;;16.56;38.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:44:38;101307.38;;;16.01;38.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:47:03;101299.22;;;16.18;38.70
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:49:28;101292.91;;;16.22;38.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:51:54;101297.09;;;16.04;38.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:54:19;101303.10;;;15.80;39.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:56:44;101299.04;;;16.11;39.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T04:59:09;101294.43;;;15.63;39.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:01:35;101291.53;;;15.63;39.81
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:04:00;101290.57;;;15.44;40.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:06:25;101287.46;;;15.58;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:08:51;101280.81;;;15.40;40.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:11:16;101279.11;;;15.56;40.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:13:41;101278.41;;;15.91;39.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:16:07;101279.64;;;16.71;38.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:18:32;101283.20;;;16.74;37.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:20:59;101277.93;;;17.53;37.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:23:23;101268.78;;;17.09;36.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:25:49;101270.63;;;17.51;37.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:28:13;101267.10;;;17.04;37.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:30:39;101268.85;;;17.00;37.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:33:04;101266.80;;;16.95;37.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:35:30;101269.96;;;16.79;37.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:37:55;101262.53;;;17.03;37.34
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:40:20;101268.19;;;16.46;38.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:42:46;101271.85;;;16.30;38.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:45:11;101264.17;;;16.68;38.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:47:36;101269.38;;;16.40;39.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:50:03;101277.62;;;16.26;39.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:52:28;101280.92;;;16.42;40.39
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:54:53;101286.91;;;16.01;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:57:19;101285.45;;;15.93;41.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T05:59:45;101282.86;;;15.72;41.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:02:11;101278.95;;;15.89;41.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:04:37;101279.68;;;16.03;41.69
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:07:02;101277.85;;;15.65;41.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:09:28;101284.81;;;15.80;42.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:11:53;101287.50;;;15.68;42.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:14:18;101282.93;;;15.49;42.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:16:44;101288.58;;;15.58;42.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:19:09;101288.07;;;15.66;42.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:21:34;101290.75;;;15.79;42.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:23:59;101288.44;;;16.12;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:26:25;101288.20;;;16.76;37.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:28:52;101286.66;;;16.57;37.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:31:16;101275.44;;;17.07;36.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:33:41;101273.59;;;17.48;36.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:36:07;101277.78;;;17.57;36.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:38:32;101272.03;;;17.21;36.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:40:57;101276.48;;;17.53;36.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:43:22;101270.53;;;17.51;36.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:45:47;101265.08;;;17.54;36.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:48:13;101271.29;;;17.35;36.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:50:39;101276.98;;;17.31;36.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:53:05;101273.75;;;17.03;36.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:55:30;101267.63;;;17.02;36.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T06:57:55;101263.88;;;16.72;37.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:00:21;101264.09;;;16.61;38.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:02:46;101269.77;;;16.68;38.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:05:12;101271.63;;;16.61;38.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:07:37;101270.68;;;16.58;38.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:10:03;101276.31;;;16.23;38.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:12:27;101281.90;;;16.45;38.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:14:53;101287.87;;;15.85;38.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:17:19;101286.27;;;16.04;39.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:19:45;101280.14;;;15.94;39.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:22:10;101288.64;;;15.61;39.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:24:36;101289.15;;;15.54;39.70
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:27:01;101288.09;;;15.73;40.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:29:26;101290.85;;;15.51;40.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:31:51;101291.33;;;15.63;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:34:17;101296.47;;;15.92;39.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:36:42;101296.56;;;16.32;39.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:39:08;101291.48;;;17.17;37.69
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:41:33;101288.92;;;17.24;37.41
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:43:59;101299.31;;;17.41;36.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:46:26;101297.99;;;17.61;36.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:48:50;101297.98;;;17.82;36.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:51:19;101294.04;;;17.64;36.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:53:44;101293.07;;;17.54;36.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:56:09;101292.17;;;17.33;37.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T07:58:33;101284.60;;;16.98;37.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:00:57;101276.57;;;16.86;37.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:03:26;101276.88;;;16.95;37.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:05:52;101283.86;;;16.80;37.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:08:15;101278.81;;;16.59;38.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:10:39;101277.70;;;16.62;38.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:13:05;101286.35;;;16.75;37.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:15:30;101292.32;;;17.07;37.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:17:55;101283.75;;;17.23;37.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:20:21;101273.14;;;16.94;37.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:22:46;101273.09;;;16.88;37.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:25:11;101279.04;;;16.76;37.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:27:37;101278.84;;;16.51;38.30
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:30:02;101275.79;;;16.58;37.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:32:27;101274.69;;;16.86;38.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:34:52;101278.13;;;16.49;38.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:37:18;101281.75;;;16.16;38.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:39:43;101284.31;;;16.05;39.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:42:09;101283.51;;;16.66;38.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:44:33;101271.62;;;17.04;37.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:46:59;101274.74;;;17.21;37.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:49:24;101273.02;;;17.78;36.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:51:50;101271.09;;;18.02;36.39
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:54:15;101280.00;;;18.26;36.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:56:41;101279.61;;;17.98;36.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T08:59:06;101279.54;;;18.03;36.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:01:31;101276.86;;;17.54;36.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:03:56;101286.33;;;17.42;36.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:06:22;101292.35;;;17.57;37.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:08:47;101296.83;;;17.29;36.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:11:14;101295.91;;;17.18;37.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:13:37;101297.87;;;17.50;36.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:16:03;101296.81;;;17.22;37.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:18:27;101295.09;;;17.24;37.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:20:52;101297.54;;;17.38;36.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:23:18;101301.71;;;16.92;37.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:25:43;101300.59;;;17.20;36.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:28:08;101302.96;;;16.60;37.52
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:30:34;101305.76;;;16.70;37.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:33:00;101296.36;;;16.70;37.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:35:25;101295.79;;;16.85;37.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:37:50;101294.08;;;16.81;37.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:40:18;101295.74;;;16.64;37.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:42:41;101289.26;;;16.36;38.50
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:45:08;101290.41;;;16.43;38.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:47:34;101287.18;;;16.74;37.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:49:57;101277.73;;;16.95;37.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:52:29;101278.71;;;17.77;36.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:54:55;101274.91;;;18.05;36.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:57:20;101273.47;;;18.11;36.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T09:59:40;101274.25;;;17.99;36.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:02:08;101275.19;;;17.83;36.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:04:30;101276.71;;;17.84;36.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:07:06;101269.85;;;17.81;36.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:09:38;101266.44;;;17.42;36.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:11:57;101259.86;;;17.47;36.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:14:23;101256.76;;;17.48;36.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:16:42;101256.28;;;17.14;36.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:19:16;101253.35;;;17.26;36.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:21:34;101250.54;;;17.37;37.03
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:24:00;101256.76;;;17.48;36.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:26:21;101254.12;;;17.30;36.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:28:44;101263.90;;;17.51;36.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:31:13;101260.07;;;17.24;36.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:33:35;101252.34;;;17.30;37.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:36:19;101241.81;;;17.05;37.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:38:31;101245.12;;;16.73;37.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:40:59;101246.97;;;16.70;37.79
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:43:18;101246.34;;;16.57;38.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:45:42;101250.15;;;16.60;38.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:50:32;101246.78;;;16.50;38.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:55:33;101241.60;;;17.69;36.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T10:57:47;101237.61;;;18.13;36.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:02:39;101236.53;;;18.09;35.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:05:20;101229.48;;;17.97;35.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:07:31;101218.13;;;18.10;35.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:09:55;101209.30;;;18.09;35.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:12:20;101199.41;;;18.10;35.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:14:46;101187.56;;;17.90;35.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:17:20;101177.21;;;18.08;35.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:19:50;101179.60;;;17.58;35.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:22:08;101182.18;;;17.52;36.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:24:32;101181.00;;;17.72;36.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-20T11:27:06;101184.39;;;17.55;36.17
