sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46492;DHT22;32206;51.446;6.792;2022-12-20T00:01:56;10.90;97.20
46492;DHT22;32206;51.446;6.792;2022-12-20T00:04:22;11.10;97.00
46492;DHT22;32206;51.446;6.792;2022-12-20T00:06:47;10.90;97.20
46492;DHT22;32206;51.446;6.792;2022-12-20T00:09:13;10.90;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T00:11:40;10.90;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T00:14:07;11.00;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T00:16:33;10.60;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T00:19:00;10.90;96.70
46492;DHT22;32206;51.446;6.792;2022-12-20T00:21:27;10.90;96.50
46492;DHT22;32206;51.446;6.792;2022-12-20T00:23:54;10.90;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T00:26:22;10.90;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T00:28:48;10.90;96.30
46492;DHT22;32206;51.446;6.792;2022-12-20T00:31:16;10.90;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T00:33:44;10.90;96.70
46492;DHT22;32206;51.446;6.792;2022-12-20T00:36:10;10.80;96.70
46492;DHT22;32206;51.446;6.792;2022-12-20T00:38:36;10.90;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T00:43:28;11.00;96.10
46492;DHT22;32206;51.446;6.792;2022-12-20T00:45:55;10.90;95.80
46492;DHT22;32206;51.446;6.792;2022-12-20T00:48:21;10.90;95.80
46492;DHT22;32206;51.446;6.792;2022-12-20T00:50:46;10.90;96.30
46492;DHT22;32206;51.446;6.792;2022-12-20T00:53:12;11.00;95.70
46492;DHT22;32206;51.446;6.792;2022-12-20T00:55:42;11.20;96.30
46492;DHT22;32206;51.446;6.792;2022-12-20T00:58:08;11.00;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T01:00:34;11.00;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T01:02:59;11.00;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T01:05:25;11.00;96.70
46492;DHT22;32206;51.446;6.792;2022-12-20T01:07:50;11.00;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T01:10:16;11.00;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T01:12:45;11.00;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T01:15:11;11.00;97.30
46492;DHT22;32206;51.446;6.792;2022-12-20T01:17:37;11.00;97.00
46492;DHT22;32206;51.446;6.792;2022-12-20T01:20:03;11.00;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T01:22:29;11.00;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T01:24:55;11.00;97.30
46492;DHT22;32206;51.446;6.792;2022-12-20T01:27:20;11.10;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T01:29:46;11.30;97.20
46492;DHT22;32206;51.446;6.792;2022-12-20T01:32:12;11.00;96.60
46492;DHT22;32206;51.446;6.792;2022-12-20T01:34:38;11.10;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T01:37:03;11.10;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T01:39:29;11.10;95.90
46492;DHT22;32206;51.446;6.792;2022-12-20T01:41:54;11.10;95.70
46492;DHT22;32206;51.446;6.792;2022-12-20T01:46:47;11.20;95.60
46492;DHT22;32206;51.446;6.792;2022-12-20T01:49:20;11.30;95.60
46492;DHT22;32206;51.446;6.792;2022-12-20T01:52:01;11.10;95.50
46492;DHT22;32206;51.446;6.792;2022-12-20T01:54:31;11.10;95.50
46492;DHT22;32206;51.446;6.792;2022-12-20T01:57:07;11.20;95.20
46492;DHT22;32206;51.446;6.792;2022-12-20T01:59:36;11.10;95.40
46492;DHT22;32206;51.446;6.792;2022-12-20T02:02:06;11.20;95.50
46492;DHT22;32206;51.446;6.792;2022-12-20T02:04:33;11.20;95.50
46492;DHT22;32206;51.446;6.792;2022-12-20T02:06:59;11.40;95.50
46492;DHT22;32206;51.446;6.792;2022-12-20T02:09:26;11.10;95.70
46492;DHT22;32206;51.446;6.792;2022-12-20T02:23:26;11.20;96.20
46492;DHT22;32206;51.446;6.792;2022-12-20T02:26:23;11.20;96.40
46492;DHT22;32206;51.446;6.792;2022-12-20T02:31:43;11.20;96.90
46492;DHT22;32206;51.446;6.792;2022-12-20T02:34:11;11.30;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T02:36:38;11.30;97.10
46492;DHT22;32206;51.446;6.792;2022-12-20T02:39:04;11.20;97.40
46492;DHT22;32206;51.446;6.792;2022-12-20T02:41:36;11.20;98.60
46492;DHT22;32206;51.446;6.792;2022-12-20T02:44:13;11.20;99.40
46492;DHT22;32206;51.446;6.792;2022-12-20T02:46:59;11.20;99.70
46492;DHT22;32206;51.446;6.792;2022-12-20T02:49:30;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T02:51:59;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T02:54:27;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:00:03;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:02:30;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:05:21;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:07:48;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:10:15;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:12:41;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:15:07;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:17:34;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:19:59;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:22:25;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:24:51;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:27:17;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:29:42;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:32:10;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:34:36;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:37:02;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:39:27;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:41:53;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:44:19;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:46:44;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:49:16;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:51:41;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:54:07;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:56:32;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T03:58:58;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:01:26;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:03:55;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:06:21;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:08:48;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:11:14;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:13:51;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:16:19;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:18:45;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:21:11;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:23:39;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:26:06;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:28:32;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:30:58;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:33:24;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:35:50;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:38:17;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:40:43;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:43:09;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:45:35;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:48:00;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:50:26;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:52:52;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:55:38;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T04:58:04;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:00:30;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:02:56;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:05:22;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:07:48;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:10:16;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:12:41;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:15:08;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:17:34;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:19:59;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:22:25;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:25:10;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:27:55;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:30:21;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:32:49;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:35:15;9.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:37:41;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:40:07;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:42:33;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:44:59;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:47:26;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:49:51;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:52:17;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:54:43;9.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:57:08;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T05:59:34;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:02:00;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:04:26;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:06:51;9.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:09:17;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:11:43;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:14:08;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:16:34;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:19:00;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:21:27;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:23:53;10.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:26:19;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:28:47;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:31:16;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:33:42;10.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:36:08;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:38:33;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:40:59;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:43:24;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:45:50;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:48:16;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:50:41;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:53:07;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:55:33;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T06:57:58;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:00:24;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:02:49;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:05:15;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:07:41;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:10:07;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:12:32;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:14:58;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:17:24;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:19:50;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:22:15;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:24:41;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:27:06;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:29:32;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:31:58;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:34:23;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:36:49;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:39:15;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:41:40;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:44:06;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:46:32;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:48:58;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:51:30;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:54:05;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:56:33;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T07:59:01;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:01:28;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:03:59;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:06:27;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:08:56;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:11:23;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:13:49;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:16:15;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:18:41;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:21:07;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:23:35;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:26:01;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:28:27;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:30:58;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:33:24;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:35:59;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:38:27;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:40:53;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:43:18;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:45:44;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:48:10;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:50:35;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:53:01;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:55:26;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T08:57:52;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:00:18;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:02:44;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:05:09;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:07:35;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:10:00;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:12:27;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:14:53;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:17:18;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:19:44;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:22:10;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:24:36;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:27:02;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:29:28;11.40;99.80
46492;DHT22;32206;51.446;6.792;2022-12-20T09:31:53;11.40;99.80
46492;DHT22;32206;51.446;6.792;2022-12-20T09:34:19;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:36:44;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:39:10;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:41:43;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:44:31;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:47:03;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:49:33;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:52:39;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T09:55:13;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:00:28;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:02:55;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:05:37;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:08:14;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:10:58;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:24:00;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:26:27;11.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:28:54;11.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:31:19;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:33:45;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:36:24;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:38:59;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:41:31;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:44:01;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:46:36;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:51:58;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:54:44;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:57:26;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T10:59:55;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:02:33;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:07:34;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:10:18;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:12:58;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:15:29;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:18:09;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:26:15;11.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:29:02;11.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:42:31;11.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:52:55;11.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:55:33;11.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T11:58:05;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:00:36;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:03:13;11.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:05:46;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:08:28;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:11:00;12.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:13:30;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:16:09;11.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:18:37;11.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:21:23;12.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T12:26:38;12.00;99.50
46492;DHT22;32206;51.446;6.792;2022-12-20T12:45:45;12.50;98.80
46492;DHT22;32206;51.446;6.792;2022-12-20T12:48:19;12.40;98.00
46492;DHT22;32206;51.446;6.792;2022-12-20T12:50:50;12.20;98.30
46492;DHT22;32206;51.446;6.792;2022-12-20T12:53:34;12.60;98.70
46492;DHT22;32206;51.446;6.792;2022-12-20T13:01:54;12.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:04:26;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:06:56;11.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:11:53;11.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:16:54;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:19:50;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:29:52;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:38:50;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:40:57;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:43:32;11.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:51:20;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:54:16;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T13:56:49;11.10;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:01:57;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:04:25;11.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:06:57;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:09:33;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:12:11;11.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:14:46;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:17:15;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:19:42;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:22:11;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:24:41;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:27:12;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:29:39;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:32:05;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:34:42;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:40:01;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:42:37;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:45:26;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:48:02;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:50:36;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:53:03;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:55:38;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T14:58:25;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:00:57;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:03:24;11.00;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:05:55;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:08:27;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:13:43;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:16:22;10.90;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:18:59;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:21:38;10.60;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:24:12;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:26:38;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:29:04;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:31:32;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:33:59;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:36:28;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:38:55;10.80;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:41:26;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:44:03;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:46:30;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:48:56;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:51:36;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:56:41;10.20;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T15:59:06;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:01:36;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:04:03;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:06:30;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:08:55;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:11:25;10.70;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:13:55;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:16:24;10.50;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:18:50;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:21:20;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:23:46;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:26:13;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:28:41;10.40;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:33:42;10.30;99.90
46492;DHT22;32206;51.446;6.792;2022-12-20T16:36:10;10.30;99.90
