sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:03;34.30;32.11;36.30;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:14;35.66;32.98;41.80;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:24;35.18;33.44;42.09;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:35;35.04;33.49;37.14;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:45;34.28;33.01;35.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:00:56;34.23;32.99;35.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:01:07;34.51;32.74;36.03;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:01:21;34.28;32.68;35.63;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:01:32;33.84;32.29;38.26;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:01:43;33.41;31.97;34.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:01:54;33.48;32.11;34.83;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:04;33.56;32.25;35.42;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:14;34.02;32.26;39.47;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:25;35.59;33.68;39.86;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:35;35.31;33.89;37.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:46;35.20;32.50;36.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:02:56;33.83;32.01;39.44;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:03:07;35.22;32.56;43.86;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:03:17;34.34;32.37;36.87;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:03:27;33.66;31.56;35.13;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:03:38;33.33;31.92;34.60;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:03:52;32.96;31.48;34.33;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:03;32.96;31.12;34.30;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:14;32.79;30.66;34.30;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:24;32.97;31.73;34.47;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:35;32.83;31.23;34.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:45;33.39;32.08;36.34;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:04:55;33.25;31.51;34.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:06;33.88;32.25;37.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:16;32.98;31.53;34.75;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:27;32.91;31.47;41.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:38;33.04;31.48;34.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:48;32.52;31.25;33.65;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:05:58;32.60;31.27;33.85;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:06:09;32.53;30.94;33.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:06:20;32.80;31.27;34.16;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:06:34;33.05;31.47;37.54;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:06:44;33.77;31.74;36.90;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:06:55;34.48;32.35;39.10;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:05;36.37;32.99;43.50;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:15;37.10;32.49;44.45;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:26;37.08;32.83;43.18;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:36;35.04;32.14;40.69;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:46;35.23;32.72;40.17;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:07:57;34.48;32.40;37.92;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:08:08;35.10;32.62;42.19;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:08:18;34.39;32.04;40.11;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:08:29;34.24;32.77;37.41;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:08:39;35.19;33.44;38.16;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:08:56;34.44;33.11;37.43;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:07;34.72;32.04;37.10;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:18;35.01;33.23;36.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:28;34.60;32.84;36.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:39;36.00;33.39;42.25;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:49;34.09;32.60;40.14;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:09:59;34.42;33.12;35.95;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:10:10;34.85;32.72;36.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:10:20;36.52;34.95;38.33;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:10:34;35.68;34.04;37.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:10:45;35.67;32.72;43.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:10:55;34.38;32.62;36.55;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:11:06;33.87;32.39;35.15;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:11:17;34.03;32.57;35.23;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:11:27;34.07;32.54;35.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:11:39;36.45;33.67;39.21;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:11:50;35.69;34.19;37.26;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:00;35.44;33.75;37.00;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:10;35.74;34.11;41.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:21;35.67;33.55;38.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:31;35.53;33.93;42.01;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:42;35.89;33.65;41.20;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:12:52;34.19;32.64;35.84;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:02;34.07;32.57;35.75;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:13;34.14;32.52;35.73;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:23;34.14;32.70;35.44;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:34;34.99;32.86;42.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:45;34.76;33.18;36.18;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:13:56;35.48;33.74;37.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:07;35.58;33.89;40.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:17;35.51;33.76;36.67;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:28;36.06;34.52;37.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:38;35.80;34.46;36.96;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:49;44.04;34.17;51.71;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:14:59;44.02;37.24;48.99;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:15:09;39.39;36.58;41.53;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:15:20;40.64;36.98;44.27;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:15:30;43.16;40.12;47.17;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:15:41;73.92;44.11;82.66;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:02;75.53;71.30;82.54;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:13;59.20;37.42;74.74;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:25;38.71;35.46;41.89;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:36;37.27;34.31;39.96;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:47;37.05;33.21;42.31;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:16:57;33.62;31.66;35.46;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:07;33.56;31.63;36.91;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:18;33.24;31.79;34.55;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:28;32.96;30.97;34.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:38;34.07;31.91;47.51;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:48;34.00;32.17;40.24;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:17:59;34.12;32.24;35.77;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:18:09;34.67;33.23;36.14;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:18:19;35.10;32.95;36.77;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:18:30;34.73;33.12;36.28;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:18:41;35.03;32.92;36.81;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:18:52;34.32;32.75;35.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:04;33.87;32.43;35.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:14;34.21;32.47;35.61;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:25;33.83;32.30;35.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:35;33.96;32.35;37.02;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:45;37.09;33.57;49.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:19:56;44.33;34.30;49.92;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:20:06;42.98;36.21;49.61;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:20:17;38.64;35.93;41.11;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:20:27;39.88;36.20;42.84;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:20:38;45.75;37.99;57.19;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:20:48;77.85;57.54;84.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:21:07;76.69;58.00;83.83;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:21:18;53.35;45.20;59.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:21:29;41.98;35.52;48.31;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:21:41;36.52;34.67;37.98;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:21:51;35.74;34.01;38.36;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:01;34.92;33.40;39.90;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:12;37.03;33.58;49.66;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:22;38.93;32.64;53.52;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:32;33.92;32.13;35.62;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:43;33.93;32.44;35.50;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:22:53;34.13;32.65;35.83;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:04;36.09;32.60;43.41;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:14;34.10;32.62;35.47;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:25;35.86;32.29;50.47;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:35;34.50;32.75;44.90;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:46;34.28;32.63;35.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:23:57;36.99;33.62;47.20;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:24:08;35.02;33.55;36.34;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:24:19;34.25;32.69;35.51;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:24:29;34.63;33.30;36.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:24:39;34.74;32.76;36.65;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:24:50;34.00;32.62;35.42;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:00;35.39;32.78;39.32;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:11;36.14;34.44;37.71;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:22;36.10;34.54;37.58;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:32;35.89;34.15;39.74;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:42;34.70;33.28;35.99;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:25:58;34.72;33.00;35.87;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:26:10;35.66;32.27;41.54;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:26:22;36.65;34.00;43.21;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:26:34;35.04;32.55;44.74;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:26:44;33.64;31.99;35.15;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:26:55;33.53;32.12;35.02;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:05;33.74;31.86;35.28;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:15;33.94;32.30;35.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:26;33.84;32.14;35.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:36;33.71;31.94;34.96;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:47;33.38;32.15;38.93;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:27:57;34.08;32.37;35.52;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:28:08;33.89;32.39;35.39;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:28:18;32.89;31.49;37.38;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:28:28;33.64;32.09;35.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:28:39;34.21;32.06;37.87;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:28:50;36.67;32.80;43.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:01;36.03;32.90;41.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:12;35.06;32.77;39.92;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:22;35.11;33.24;38.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:33;34.65;33.00;37.23;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:44;34.44;32.62;36.96;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:29:54;35.02;33.13;37.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:30:05;35.03;33.42;36.52;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:30:15;35.71;33.45;38.31;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:30:26;36.30;34.05;49.47;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:30:36;35.62;34.00;38.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:30:51;34.96;33.61;36.31;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:02;34.59;33.30;36.73;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:14;41.19;33.32;53.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:25;33.98;32.53;35.59;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:36;35.33;33.01;48.11;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:47;34.18;32.65;39.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:31:58;34.11;32.69;35.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:32:08;33.83;32.48;35.22;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:32:18;33.79;32.09;35.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:32:29;34.04;32.18;35.73;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:32:39;35.84;32.88;47.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:32:50;37.01;32.77;42.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:00;34.15;31.92;39.48;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:10;34.63;32.99;36.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:21;34.93;33.25;37.54;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:32;34.88;33.33;36.72;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:44;35.05;33.64;39.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:33:57;34.44;32.19;40.29;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:08;33.13;31.74;34.71;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:18;33.54;32.14;35.20;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:28;34.32;32.95;35.92;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:39;33.97;32.68;35.18;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:49;34.11;33.02;35.62;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:34:59;34.66;32.80;36.43;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:35:10;35.37;34.14;36.62;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:35:20;34.94;33.55;36.83;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:35:31;38.86;34.74;41.10;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:35:41;39.95;38.53;41.26;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:35:53;38.87;35.68;40.31;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:04;34.99;32.31;42.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:15;34.28;32.54;35.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:26;33.33;31.73;34.92;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:38;33.31;31.95;34.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:49;33.06;31.55;34.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:36:59;33.41;32.17;35.66;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:37:09;33.38;32.00;35.13;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:37:20;32.87;31.72;34.10;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:37:30;33.67;31.63;35.44;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:37:40;33.53;32.28;36.75;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:37:51;34.36;33.24;36.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:01;36.28;34.30;38.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:11;35.64;34.31;37.59;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:22;35.53;34.27;36.81;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:33;35.13;33.06;38.81;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:44;35.33;33.75;36.64;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:38:55;35.58;33.15;37.01;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:06;33.99;32.64;35.38;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:16;34.47;32.87;36.06;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:27;34.13;32.53;35.89;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:37;34.04;32.50;35.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:48;34.27;32.90;35.79;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:39:58;33.84;32.24;35.82;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:40:08;33.56;32.08;34.86;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:40:19;34.05;32.34;37.72;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:40:29;35.24;32.27;40.70;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:40:39;33.93;32.54;35.56;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:00;33.56;32.08;35.65;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:11;35.10;32.63;39.98;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:23;38.93;34.56;48.51;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:34;45.93;41.41;50.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:44;39.00;35.63;46.58;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:41:54;38.81;35.78;42.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:05;39.65;36.67;42.12;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:16;72.91;39.02;82.10;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:26;74.22;69.73;78.01;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:36;71.18;53.46;74.84;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:47;48.64;42.88;55.61;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:42:57;42.65;34.78;50.99;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:43:08;35.19;33.00;38.99;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:43:18;33.77;32.55;35.07;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:43:29;33.65;32.11;35.02;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:43:39;33.35;31.87;34.62;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:43:50;33.23;31.95;35.73;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:02;33.56;31.70;42.20;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:12;33.17;31.66;34.40;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:22;33.22;31.62;34.85;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:33;33.67;31.69;35.32;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:43;33.29;32.07;34.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:44:53;33.88;32.46;36.03;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:04;33.27;31.90;34.66;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:14;33.91;32.22;35.80;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:25;34.01;32.57;35.91;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:35;34.46;32.83;36.18;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:45;34.35;32.14;35.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:45:59;35.18;33.78;36.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:46:09;36.08;34.56;37.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:46:20;36.31;34.95;40.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:46:32;35.70;33.89;41.39;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:46:43;35.93;33.70;46.99;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:46:53;35.04;33.74;38.71;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:04;38.09;33.91;49.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:14;34.85;33.00;40.72;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:24;34.68;33.21;36.48;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:35;36.25;33.29;37.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:45;37.31;34.16;39.97;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:47:55;39.14;37.88;40.35;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:48:06;39.11;37.93;40.28;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:48:16;38.23;34.06;40.30;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:48:27;34.87;33.46;36.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:48:38;34.92;32.95;39.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:48:49;38.31;34.61;51.38;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:00;38.21;36.23;39.73;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:10;37.91;36.24;39.76;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:20;36.46;32.68;43.05;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:31;36.07;34.00;47.32;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:41;36.10;32.90;45.26;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:49:52;45.10;32.42;50.57;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:02;44.09;36.91;48.94;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:12;39.01;36.06;41.68;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:23;40.37;37.46;43.20;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:33;65.55;40.90;79.89;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:43;76.13;72.60;81.18;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:50:57;74.30;70.89;76.71;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:51:10;57.96;36.25;71.98;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:51:25;36.24;34.42;38.77;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:51:36;35.56;33.88;42.87;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:51:46;34.70;33.34;36.48;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:51:57;38.68;34.03;53.39;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:07;34.93;31.80;40.69;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:17;33.34;32.17;34.82;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:28;33.81;32.18;40.84;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:38;34.31;32.30;35.65;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:48;34.51;33.04;36.11;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:52:59;34.51;32.75;35.67;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:53:09;34.93;33.33;36.58;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:53:19;34.69;32.92;42.33;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:53:30;36.87;33.56;48.01;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:53:43;35.28;33.47;37.07;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:53:54;35.67;34.04;41.97;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:54:05;36.32;33.91;43.88;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:54:15;35.50;33.18;39.21;;
71020;Laerm;58902;51.436;5.980;2022-12-20T00:54:25;37.85;34.44;43.37;;
