sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:00:04;63.70;57.48;69.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:02:34;63.45;58.94;67.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:05:06;63.98;60.51;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:07:35;62.20;57.85;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:10:06;61.05;54.98;66.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:12:35;60.00;56.28;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:15:06;59.55;56.29;63.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:17:36;58.96;55.71;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:20:08;61.81;57.21;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:22:37;59.22;56.32;63.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:25:08;59.46;56.28;64.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:27:40;61.43;57.85;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:30:09;60.15;57.12;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:32:38;59.73;55.95;62.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:35:09;58.26;55.30;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:37:40;60.27;57.08;69.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:40:10;59.40;55.05;71.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:42:40;62.22;57.83;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:45:11;61.78;57.37;67.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:47:40;61.91;59.00;65.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:52:43;60.39;56.24;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:55:12;60.97;58.36;65.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T00:57:42;63.11;57.93;70.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:00:15;61.82;58.56;67.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:02:42;61.82;57.52;71.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:05:13;60.49;56.33;67.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:07:43;59.21;56.28;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:10:14;58.59;55.61;62.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:12:44;58.61;55.99;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:15:15;60.17;55.98;68.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:17:45;58.50;55.18;68.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:20:16;59.29;56.15;64.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:22:46;60.92;57.20;67.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:25:17;60.35;57.18;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:27:47;60.96;56.55;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:30:17;59.02;55.85;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:32:48;60.07;57.07;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:35:18;61.27;56.97;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:37:48;59.77;56.61;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:40:19;61.17;57.46;65.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:42:49;62.06;58.15;68.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:45:25;63.09;57.76;72.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:47:51;58.94;56.49;61.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:50:20;59.66;57.07;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:52:52;60.41;57.69;65.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:55:23;58.69;55.00;63.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T01:57:58;57.76;54.89;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:00:22;59.88;57.33;67.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:02:54;60.55;56.03;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:05:26;59.90;56.69;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:07:56;57.92;55.63;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:10:28;58.29;55.42;66.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:13:01;63.06;57.92;71.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:15:38;60.27;56.59;64.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:18:05;60.03;55.87;63.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:23:10;58.40;56.29;64.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:28:00;59.91;56.82;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:30:28;60.43;57.06;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:33:01;61.45;56.95;68.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:35:30;60.77;56.28;67.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:38:00;57.71;54.33;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:40:31;58.43;54.32;62.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:42:59;59.60;56.62;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:45:31;60.09;56.43;65.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:48:01;60.89;56.89;65.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:50:34;63.11;58.85;69.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:53:00;58.63;55.24;61.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:55:37;58.87;55.98;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T02:58:05;60.86;57.38;64.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:00:36;60.70;58.04;64.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:03:01;62.32;57.56;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:05:35;59.51;55.66;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:08:03;59.06;55.44;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:10:32;58.63;56.26;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:13:02;62.00;57.15;70.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:15:32;58.94;55.24;65.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:18:04;57.57;54.71;62.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:20:33;58.66;55.27;63.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:23:05;61.95;58.25;69.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:25:34;62.21;56.38;75.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:28:04;58.83;56.23;63.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:30:35;64.52;56.40;76.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:33:05;60.01;56.09;66.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:35:36;58.63;56.61;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:38:06;57.54;54.65;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:40:36;59.02;53.95;69.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:43:06;58.20;55.25;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:45:37;59.92;55.56;67.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:48:07;57.40;53.94;65.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:50:39;60.02;54.23;69.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:53:08;60.43;56.36;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:55:38;59.48;55.69;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T03:58:08;59.98;53.39;65.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:00:39;59.48;54.01;69.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:03:09;60.00;54.06;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:05:40;58.43;55.35;61.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:08:10;57.69;54.22;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:10:41;58.07;54.25;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:13:11;58.26;54.11;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:15:41;61.47;54.69;73.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:18:12;59.16;55.19;66.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:20:42;58.48;55.52;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:23:12;57.84;53.37;65.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:25:43;60.42;56.22;68.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:28:13;59.07;55.89;70.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:30:43;58.97;55.55;63.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:33:14;58.45;54.82;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:35:44;59.03;55.83;68.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:38:15;60.06;54.80;71.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:40:45;59.03;55.76;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:43:15;59.44;56.06;69.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:45:48;58.91;56.15;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:48:18;59.70;56.64;67.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:50:48;58.22;55.78;61.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:53:17;59.36;55.95;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:55:47;58.66;55.81;62.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T04:58:18;59.71;55.83;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:00:48;61.89;57.64;67.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:03:18;61.89;58.54;68.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:05:49;60.27;56.78;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:08:19;60.54;57.76;64.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:10:50;59.13;56.40;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:13:20;59.25;55.49;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:15:51;61.63;55.41;69.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:18:21;57.52;54.89;60.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:20:53;59.13;55.68;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:23:21;58.08;55.48;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:25:54;61.02;56.13;66.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:28:22;60.56;56.50;75.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:30:52;62.20;57.29;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:33:23;63.00;58.93;68.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:35:54;63.95;57.93;73.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:38:24;60.70;55.94;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:40:56;58.98;56.07;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:43:25;59.95;56.65;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:45:55;60.83;56.69;67.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:48:25;58.93;54.96;62.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:50:56;61.70;57.45;68.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:53:27;65.09;58.88;73.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:55:58;58.79;56.51;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T05:58:27;58.62;54.94;65.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:00:59;59.89;56.45;70.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:03:28;60.35;56.50;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:05:58;59.15;55.95;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:08:28;59.25;56.02;63.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:10:59;60.41;56.22;67.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:13:29;60.70;56.43;66.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:15:59;61.46;57.79;70.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:18:30;59.54;55.41;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:21:00;62.96;58.70;70.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:23:31;60.03;56.42;70.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:26:01;60.00;56.95;67.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:31:01;62.73;59.15;67.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:33:32;62.86;57.59;69.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:36:03;61.45;56.89;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:38:33;61.02;56.85;68.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:41:03;58.49;55.19;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:43:33;59.17;55.74;67.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:46:04;60.97;56.56;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:48:34;59.83;55.69;64.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:51:06;60.49;54.70;71.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:53:35;61.78;56.57;66.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:56:07;58.96;56.32;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T06:58:37;58.35;55.20;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:01:06;58.88;54.99;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:03:36;57.25;54.45;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:06:07;57.77;54.03;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:08:37;59.15;55.58;64.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:11:08;60.62;57.46;66.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:13:38;60.77;56.12;68.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:16:09;60.33;56.37;67.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:18:39;59.92;54.61;64.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:21:09;58.45;54.87;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:23:40;59.30;55.12;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:26:10;59.42;55.67;71.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:28:40;58.71;54.25;65.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:31:12;58.05;54.57;66.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:33:41;58.49;55.36;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:36:13;58.20;54.37;64.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:38:42;60.34;54.77;67.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:41:14;58.30;54.62;68.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:43:43;57.84;53.74;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:46:15;57.95;55.01;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:48:44;58.65;55.03;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:51:16;58.67;55.49;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:53:47;60.73;55.83;66.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:56:15;58.17;54.97;61.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T07:58:46;58.31;54.51;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:01:17;59.53;54.39;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:03:50;59.70;55.75;65.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:06:17;56.87;54.17;61.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:08:49;62.57;54.37;74.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:11:18;59.48;55.25;64.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:13:49;57.73;54.43;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:16:18;59.52;55.85;63.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:18:50;58.95;55.65;65.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:21:18;58.67;55.35;64.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:23:49;61.89;55.71;78.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:26:19;61.46;57.18;83.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:28:49;58.21;54.08;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:31:20;60.46;55.25;75.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:33:53;55.71;51.84;60.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:36:21;56.66;52.23;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:38:53;55.37;51.92;59.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:41:21;57.31;53.23;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:43:52;59.49;56.26;64.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:46:23;58.26;54.76;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:48:53;60.61;53.95;71.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:51:25;58.63;52.26;65.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:53:53;60.67;54.86;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:56:24;56.86;52.54;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T08:58:54;59.02;55.48;63.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:01:24;58.01;53.18;63.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:03:55;57.76;52.60;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:06:25;55.10;51.41;60.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:08:56;59.85;53.51;70.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:11:27;58.80;53.66;65.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:13:58;57.32;53.81;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:16:29;56.89;53.22;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:18:59;56.05;52.88;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:21:28;61.23;56.99;67.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:24:02;58.06;54.11;61.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:26:28;56.68;53.77;61.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:28:59;58.19;53.87;64.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:31:30;57.86;54.33;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:34:00;55.96;51.91;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:36:30;57.80;52.03;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:39:01;59.03;52.73;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:41:33;58.05;52.66;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:44:09;56.67;52.58;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:46:31;55.45;51.67;61.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:49:02;57.32;53.44;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:51:44;57.73;53.92;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:54:12;57.76;54.22;64.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:56:35;54.19;51.24;57.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T09:59:05;59.41;52.11;65.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:01:34;62.27;57.90;75.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:04:06;57.95;51.65;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:06:45;55.82;51.85;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:09:09;55.04;52.78;58.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:11:47;56.65;52.32;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:14:13;58.45;55.62;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:16:41;56.79;52.97;60.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:19:18;56.84;54.57;62.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:21:43;56.95;53.48;59.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:24:13;56.97;53.39;61.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:26:37;56.99;54.14;60.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:29:08;57.45;53.88;63.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:31:39;57.58;53.76;68.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:34:08;57.69;52.13;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:36:39;56.17;52.74;59.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:39:10;54.56;51.48;59.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:41:47;56.08;52.26;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:44:17;57.35;52.98;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:46:43;55.70;52.23;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:54:21;59.14;54.73;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T10:56:42;57.60;54.15;62.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:01:46;54.77;51.80;63.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:04:24;56.23;51.02;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:06:45;53.48;49.99;60.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:09:23;53.84;49.75;64.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:14:17;55.23;51.81;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:16:46;53.42;50.44;56.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:19:30;54.10;50.66;58.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:21:52;53.63;50.31;60.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:24:22;56.43;51.96;60.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:26:57;54.71;51.64;58.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:29:27;57.37;53.90;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:31:55;55.43;50.29;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:34:27;53.03;49.24;64.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:36:57;53.59;50.90;57.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:39:25;53.69;48.98;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-12-20T11:41:57;56.71;49.93;63.51;;
