sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3083;SDS011;1552;51.952;7.618;2022-12-20T00:01:40;7.10;;;3.83;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:04:06;5.77;;;3.87;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:06:34;6.57;;;4.03;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:09:01;5.73;;;3.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:11:28;5.93;;;3.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:13:54;5.27;;;3.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:16:22;6.13;;;3.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:18:49;4.53;;;3.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:21:16;9.30;;;4.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:23:43;4.93;;;3.63;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:26:10;7.63;;;3.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:28:38;5.07;;;3.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:31:04;6.67;;;3.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:33:31;5.60;;;3.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:35:57;5.50;;;3.57;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:38:24;5.73;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:40:59;4.63;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:43:26;7.20;;;3.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:45:52;7.00;;;3.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:48:18;6.07;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:50:45;5.87;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:53:11;4.67;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:55:39;5.87;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T00:58:08;5.30;;;3.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:00:34;4.83;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:03:01;3.83;;;3.43;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:05:27;4.97;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:07:53;5.03;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:10:20;6.30;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:12:46;5.03;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:15:14;4.23;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:17:40;5.63;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:20:07;7.20;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:22:33;3.63;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:25:00;8.60;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:27:26;6.50;;;3.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:29:53;4.80;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:32:22;5.70;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:34:49;3.17;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:37:15;4.80;;;3.03;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:39:42;4.10;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:42:08;2.60;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:44:55;4.00;;;2.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:47:23;5.90;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:49:50;5.13;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:52:19;3.73;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:54:48;4.03;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:57:16;5.73;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T01:59:43;5.90;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:02:11;2.50;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:04:39;5.37;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:07:05;6.10;;;2.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:09:33;3.73;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:12:03;4.53;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:14:35;2.83;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:17:09;5.00;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:22:25;3.10;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:24:55;3.00;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:27:45;4.70;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:30:15;2.97;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:32:47;3.50;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:35:18;3.33;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:37:46;5.23;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:40:12;3.40;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:42:40;2.83;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:45:07;3.90;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:47:47;2.83;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:50:13;7.47;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:52:42;3.50;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:55:08;4.47;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T02:57:37;5.10;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:00:05;5.57;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:02:32;4.60;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:05:20;4.60;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:07:47;5.83;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:10:13;3.50;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:12:40;4.20;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:15:06;2.97;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:17:33;8.13;;;4.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:19:59;5.70;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:22:27;5.93;;;2.87;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:24:53;4.37;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:27:20;4.03;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:29:46;4.07;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:32:12;5.63;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:34:39;3.23;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:37:05;6.80;;;2.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:39:33;3.63;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:41:59;4.53;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:44:25;3.87;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:46:52;5.23;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:49:18;3.17;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:51:44;4.43;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:54:11;6.47;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:56:38;3.17;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T03:59:05;4.23;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:01:31;4.00;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:04:00;4.20;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:06:27;5.87;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:08:54;3.10;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:11:20;5.17;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:13:48;3.33;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:16:16;3.83;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:18:42;3.13;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:21:09;4.70;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:23:36;3.30;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:26:03;6.33;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:28:29;4.40;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:30:57;5.77;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:33:23;5.50;;;3.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:35:50;7.10;;;3.03;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:38:18;7.33;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:40:47;4.70;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:43:13;4.87;;;2.87;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:45:40;3.57;;;2.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:48:07;5.40;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:50:34;3.90;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:53:00;3.37;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:55:44;3.70;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T04:58:10;3.63;;;2.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:00:37;5.10;;;3.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:03:03;4.97;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:05:31;4.13;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:07:57;5.00;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:10:24;5.20;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:12:50;3.80;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:15:17;5.03;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:17:43;5.83;;;3.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:20:10;4.13;;;3.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:22:38;6.23;;;3.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:25:30;5.60;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:28:29;4.63;;;3.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:30:55;7.93;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:33:22;4.40;;;3.43;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:35:48;4.43;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:38:16;5.00;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:40:45;5.87;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:43:12;4.50;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:45:39;5.13;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:48:05;6.60;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:50:32;5.87;;;3.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:52:59;5.93;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:55:27;5.90;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T05:57:53;3.70;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:00:20;4.00;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:02:46;5.33;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:05:13;4.70;;;3.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:10:10;4.03;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:12:38;4.77;;;3.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:15:06;5.73;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:17:33;7.23;;;3.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:20:00;4.93;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:22:33;4.87;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:25:01;7.27;;;3.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:27:27;6.70;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:29:55;4.17;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:32:26;4.93;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:34:52;5.37;;;3.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:37:18;5.10;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:39:44;4.88;;;3.28;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:42:13;4.83;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:44:40;4.57;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:47:08;6.20;;;4.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:49:34;4.20;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:52:02;6.13;;;3.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:54:29;5.10;;;3.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:56:55;5.90;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T06:59:21;5.10;;;3.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:01:48;8.13;;;3.87;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:04:15;6.87;;;3.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:06:41;6.77;;;3.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:09:08;7.23;;;4.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:11:35;5.10;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:14:02;5.20;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:16:28;4.10;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:18:56;8.50;;;3.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:21:23;7.10;;;3.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:23:50;4.20;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:26:16;5.60;;;3.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:28:42;5.77;;;3.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:31:09;5.47;;;3.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:33:35;4.40;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:36:03;8.10;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:38:32;3.50;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:41:00;7.37;;;3.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:43:26;6.47;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:45:53;4.97;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:48:20;5.47;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:50:47;6.33;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:53:14;6.67;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:55:42;5.40;;;3.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T07:58:08;5.70;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:00:35;5.87;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:03:03;3.03;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:05:31;5.50;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:07:58;4.93;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:10:25;6.03;;;3.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:12:53;4.53;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:15:20;6.10;;;4.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:17:47;5.87;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:20:13;8.67;;;3.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:22:40;4.47;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:25:06;4.60;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:27:33;4.37;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:30:01;4.33;;;3.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:32:28;7.87;;;3.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:34:54;4.90;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:37:21;5.70;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:39:47;5.93;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:42:14;7.33;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:44:40;4.07;;;3.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:47:08;4.40;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:49:34;5.60;;;3.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:52:01;4.73;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:54:27;4.90;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:56:53;6.00;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T08:59:20;6.63;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:01:47;4.87;;;2.83;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:04:15;4.77;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:06:42;4.07;;;3.00;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:09:08;6.37;;;2.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:11:35;5.23;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:14:01;3.37;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:16:28;5.77;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:18:56;3.53;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:21:24;4.40;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:23:51;4.97;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:26:18;3.67;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:28:45;4.30;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:31:12;4.20;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:33:38;3.93;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:36:05;4.00;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:38:33;5.27;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:41:00;5.00;;;2.93;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:43:27;7.40;;;3.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:45:54;4.80;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:48:21;4.37;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:50:51;4.87;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:53:23;3.67;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:55:57;3.83;;;2.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T09:58:29;4.30;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:00:56;4.80;;;2.97;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:03:25;5.30;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:05:53;3.60;;;2.33;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:08:25;4.60;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:10:58;3.30;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:13:42;4.73;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:16:15;4.50;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:18:48;3.57;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:21:18;3.43;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:23:49;5.47;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:26:24;5.10;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:28:50;3.63;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:31:17;4.77;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:33:43;2.23;;;1.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:36:17;4.17;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:38:44;3.73;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:41:13;3.90;;;2.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:43:43;2.90;;;2.43;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:46:10;5.63;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:48:38;3.87;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:51:11;5.00;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:53:48;3.03;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:56:16;4.13;;;2.07;;
3083;SDS011;1552;51.952;7.618;2022-12-20T10:58:52;5.90;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:01:19;4.93;;;2.43;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:03:51;6.57;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:06:18;3.23;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:08:45;4.73;;;2.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:11:13;4.53;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:13:40;4.67;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:16:22;6.50;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:18:50;4.30;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:21:22;7.37;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:23:54;7.00;;;3.67;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:26:27;5.73;;;3.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:29:01;5.37;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:31:34;6.67;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:34:09;4.73;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:36:48;6.47;;;2.63;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:39:20;5.37;;;2.80;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:41:53;3.50;;;2.77;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:44:23;4.23;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:46:56;3.53;;;2.57;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:49:41;6.03;;;2.43;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:52:14;6.97;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:54:44;3.33;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:57:12;6.13;;;2.53;;
3083;SDS011;1552;51.952;7.618;2022-12-20T11:59:41;6.17;;;3.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:02:12;7.83;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:04:40;3.53;;;2.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:07:09;3.83;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:09:39;5.27;;;2.73;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:12:07;3.20;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:14:41;4.17;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:17:11;5.80;;;2.70;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:19:41;6.97;;;3.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:22:09;5.13;;;2.60;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:24:37;12.67;;;3.23;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:27:06;4.57;;;2.90;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:29:35;4.07;;;2.27;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:32:03;3.87;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:34:40;5.17;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:37:20;4.00;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:40:03;5.43;;;2.13;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:42:39;4.23;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:45:13;3.17;;;2.10;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:47:42;4.23;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:50:13;5.50;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:52:47;4.60;;;2.37;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:55:34;3.40;;;2.17;;
3083;SDS011;1552;51.952;7.618;2022-12-20T12:58:11;4.07;;;2.20;;
3083;SDS011;1552;51.952;7.618;2022-12-20T13:00:47;2.90;;;2.50;;
3083;SDS011;1552;51.952;7.618;2022-12-20T13:03:14;6.50;;;2.30;;
3083;SDS011;1552;51.952;7.618;2022-12-20T13:05:41;9.77;;;2.40;;
3083;SDS011;1552;51.952;7.618;2022-12-20T13:08:15;5.33;;;2.47;;
3083;SDS011;1552;51.952;7.618;2022-12-20T13:10:56;3.17;;;1.90;;
