sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:00:55;12.41;81.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:03:21;12.45;82.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:05:47;12.34;82.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:08:14;12.27;82.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:10:42;12.23;82.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:13:09;12.19;82.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:15:35;12.20;82.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:18:02;12.17;82.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:20:27;12.17;82.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:22:54;12.20;82.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:25:20;12.20;82.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:27:47;12.27;81.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:30:13;12.26;81.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:32:40;12.23;81.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:35:06;12.26;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:37:33;12.13;81.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:39:58;12.14;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:42:24;12.16;81.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:44:50;12.13;80.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:47:16;12.12;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:49:42;12.12;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:52:09;12.01;81.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:54:35;12.03;81.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:57:01;12.07;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T00:59:27;12.09;81.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:01:53;12.13;81.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:04:19;12.17;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:06:45;12.21;81.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:09:11;12.21;81.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:11:37;12.07;81.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:14:10;12.01;81.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:16:42;12.06;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:19:10;12.10;81.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:21:37;12.03;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:24:10;12.12;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:26:36;11.97;81.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:29:03;11.97;81.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:31:29;11.82;82.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:33:55;11.82;82.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:36:28;11.75;82.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:38:59;11.73;82.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:41:27;11.63;83.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:46:21;11.80;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:51:46;11.97;82.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:54:30;11.90;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:57:00;11.89;82.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T01:59:27;11.82;82.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:01:57;11.85;82.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:04:24;11.99;82.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:06:50;11.78;82.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:09:15;11.82;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:17:34;11.79;82.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:31:23;11.55;82.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:33:53;11.44;82.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:36:20;11.41;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:38:46;11.46;82.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:41:22;11.51;82.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:43:57;11.57;82.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:46:42;11.55;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:49:15;11.48;82.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:51:44;11.46;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:54:12;11.39;82.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:56:46;11.34;82.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T02:59:19;11.32;82.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:01:53;11.28;82.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:04:27;11.15;82.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:06:59;11.10;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:09:27;11.03;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:11:53;10.93;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:14:19;10.77;83.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:16:45;10.73;84.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:19:12;10.79;84.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:21:37;10.76;84.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:24:04;10.79;83.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:26:30;10.77;83.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:28:56;10.83;83.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:31:21;10.76;83.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:33:48;10.69;84.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:36:14;10.73;83.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:38:40;10.77;83.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:41:06;10.80;83.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:43:32;10.79;83.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:45:58;10.79;83.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:48:24;10.83;83.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:50:49;10.76;83.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:53:15;10.93;83.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:55:41;11.03;83.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T03:58:07;10.89;82.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:00:33;10.83;83.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:02:59;10.73;83.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:05:25;10.81;83.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:07:52;10.92;83.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:10:17;10.80;82.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:12:43;10.79;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:15:09;10.80;83.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:17:35;10.59;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:20:01;10.50;83.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:22:47;10.60;83.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:25:15;10.55;83.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:27:42;10.46;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:30:08;10.49;84.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:32:34;10.45;84.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:35:01;10.56;84.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:37:27;10.59;84.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:39:52;10.69;83.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:42:20;10.70;83.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:44:45;10.56;83.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:47:11;10.59;83.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:49:37;10.53;83.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:52:04;10.46;83.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:54:49;10.44;83.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:57:15;10.45;83.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T04:59:41;10.35;84.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:02:07;10.41;84.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:04:32;10.32;84.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:06:58;10.39;84.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:09:24;10.39;84.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:11:50;10.49;84.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:14:16;10.38;84.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:16:42;10.44;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:19:08;10.50;84.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:21:34;10.44;84.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:24:18;10.44;84.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:27:03;10.34;84.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:29:29;10.34;84.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:31:55;10.35;84.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:34:21;10.29;84.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:36:47;10.18;84.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:39:12;10.12;85.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:41:39;10.21;85.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:44:05;10.12;85.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:46:32;10.18;85.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:48:57;10.17;84.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:51:24;10.26;84.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:53:50;10.38;84.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:56:16;10.39;84.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T05:58:42;10.34;84.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:01:09;10.32;84.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:03:36;10.41;84.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:06:03;10.41;84.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:08:29;10.44;84.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:10:55;10.39;84.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:13:21;10.35;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:15:47;10.29;84.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:18:13;10.28;84.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:20:39;10.31;84.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:23:05;10.34;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:25:32;10.28;84.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:27:58;10.28;84.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:30:24;10.28;84.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:32:50;10.34;84.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:35:16;10.25;84.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:37:42;10.32;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:40:10;10.25;84.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:42:36;10.22;84.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:45:03;10.15;84.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:47:29;10.12;84.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:49:55;10.02;85.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:52:21;9.98;85.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:54:48;10.05;85.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:57:14;9.98;85.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T06:59:40;10.18;85.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:02:06;10.08;85.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:04:34;10.11;85.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:06:59;10.21;85.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:09:25;10.19;85.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:11:51;10.15;85.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:14:17;10.18;85.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:16:43;10.15;85.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:19:10;10.19;85.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:21:37;10.25;85.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:24:03;10.36;85.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:26:29;10.29;84.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:28:55;10.25;85.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:31:21;10.18;85.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:33:47;10.25;84.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:36:13;10.24;84.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:38:42;10.25;84.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:41:13;10.24;84.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:43:40;10.39;84.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:46:06;10.35;84.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:48:33;10.34;84.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:51:05;10.46;84.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:53:33;10.56;83.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:56:01;10.65;83.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T07:58:28;10.69;83.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:00:55;10.69;83.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:03:31;10.66;82.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:05:59;10.65;82.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:08:31;10.69;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:10:58;10.79;82.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:13:24;10.80;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:15:50;10.87;82.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:18:16;10.90;81.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:20:42;10.90;81.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:23:08;10.99;81.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:25:34;11.01;81.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:28:00;11.10;80.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:30:27;11.13;80.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:32:54;11.24;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:35:21;11.21;79.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:37:49;11.24;79.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:40:15;11.28;79.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:42:41;11.23;79.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:45:08;11.25;80.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:47:34;11.35;79.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:49:59;11.38;79.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:52:27;11.48;79.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:54:53;11.54;79.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:57:19;11.58;79.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T08:59:45;11.59;79.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:02:11;11.65;79.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:04:37;11.66;79.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:07:03;11.73;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:09:29;11.78;79.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:11:56;11.75;79.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:14:22;11.71;79.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:16:48;11.72;79.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:19:15;11.75;80.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:21:41;11.80;80.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:24:08;11.80;80.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:26:34;11.87;80.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:29:00;11.96;80.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:31:27;12.01;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:33:57;12.16;79.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:36:25;12.23;79.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:38:53;12.28;79.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:41:39;12.30;79.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:44:36;12.49;79.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:47:14;12.61;78.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:49:43;12.71;78.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T09:55:30;12.91;77.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:00:47;13.06;77.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:03:39;13.17;77.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:09:34;13.32;76.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:25:57;13.71;76.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:28:33;13.79;76.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:31:01;13.86;76.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:33:31;14.01;75.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:36:26;14.13;75.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:38:55;14.13;75.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:41:30;14.19;75.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:44:32;14.19;75.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:46:59;14.28;75.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:49:37;14.50;75.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:54:35;14.73;74.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:57:20;14.85;74.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T10:59:57;14.97;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:02:31;15.02;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:05:20;15.08;74.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:13:37;15.42;73.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:16:04;15.52;72.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:19:01;15.62;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:21:43;15.79;72.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:30:07;16.18;71.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:43:32;16.47;70.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:51:25;16.79;70.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T11:56:42;16.94;70.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:02:30;17.23;69.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:05:02;17.28;69.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:07:36;17.27;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:10:23;17.47;69.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:13:14;17.57;69.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:18:30;17.58;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:26:34;17.85;68.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:29:05;17.96;68.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:45:44;19.19;65.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:48:22;19.34;65.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T12:50:51;19.50;65.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:04:55;19.97;63.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:17:53;19.91;63.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:25:46;19.80;63.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:30:45;19.66;63.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:43:50;19.37;64.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:46:27;19.23;65.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:49:03;19.18;64.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:51:30;19.06;64.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:54:02;18.98;64.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:56:49;18.89;65.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T13:59:27;18.82;65.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:01:58;18.78;65.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:04:27;18.78;65.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:07:03;18.72;65.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:09:33;18.68;66.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:12:11;18.61;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:14:42;18.58;66.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:17:34;18.60;64.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:22:58;18.67;58.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:25:42;18.69;58.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:30:57;18.79;57.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:33:32;18.84;57.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:38:46;18.87;56.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:44:02;18.87;56.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:46:29;18.91;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:52:05;18.84;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:54:32;18.92;55.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:56:58;18.84;55.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T14:59:27;18.85;55.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:01:54;18.88;55.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:04:30;18.81;55.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:06:58;18.79;55.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:09:24;18.79;55.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:11:50;18.76;55.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:14:36;18.72;55.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:17:13;18.72;55.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:19:40;18.69;55.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:22:15;18.65;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:24:41;18.67;55.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:27:12;18.67;55.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-20T15:29:38;18.69;55.20
