sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51528;BME280;37612;51.768;21.590;2022-12-20T00:04:00;100887.39;;;-3.36;89.59
51528;BME280;37612;51.768;21.590;2022-12-20T00:08:11;100888.43;;;-3.32;89.85
51528;BME280;37612;51.768;21.590;2022-12-20T00:12:13;100888.16;;;-3.29;90.12
51528;BME280;37612;51.768;21.590;2022-12-20T00:16:21;100885.43;;;-3.24;90.19
51528;BME280;37612;51.768;21.590;2022-12-20T00:20:24;100882.22;;;-3.22;90.17
51528;BME280;37612;51.768;21.590;2022-12-20T00:24:29;100875.80;;;-3.18;90.40
51528;BME280;37612;51.768;21.590;2022-12-20T00:28:37;100873.95;;;-3.11;90.49
51528;BME280;37612;51.768;21.590;2022-12-20T00:32:43;100864.48;;;-3.06;90.79
51528;BME280;37612;51.768;21.590;2022-12-20T00:36:48;100861.52;;;-3.01;90.97
51528;BME280;37612;51.768;21.590;2022-12-20T00:41:08;100858.85;;;-2.94;91.28
51528;BME280;37612;51.768;21.590;2022-12-20T00:45:14;100851.78;;;-2.88;91.22
51528;BME280;37612;51.768;21.590;2022-12-20T00:49:21;100857.00;;;-2.86;91.42
51528;BME280;37612;51.768;21.590;2022-12-20T00:53:26;100850.91;;;-2.80;91.70
51528;BME280;37612;51.768;21.590;2022-12-20T00:57:31;100844.90;;;-2.73;91.72
51528;BME280;37612;51.768;21.590;2022-12-20T01:01:33;100834.77;;;-2.69;92.30
51528;BME280;37612;51.768;21.590;2022-12-20T01:05:38;100835.44;;;-2.62;92.68
51528;BME280;37612;51.768;21.590;2022-12-20T01:09:43;100838.42;;;-2.56;92.87
51528;BME280;37612;51.768;21.590;2022-12-20T01:13:50;100840.88;;;-2.51;93.30
51528;BME280;37612;51.768;21.590;2022-12-20T01:17:55;100844.85;;;-2.43;93.47
51528;BME280;37612;51.768;21.590;2022-12-20T01:21:58;100834.30;;;-2.42;93.84
51528;BME280;37612;51.768;21.590;2022-12-20T01:26:05;100827.02;;;-2.41;93.87
51528;BME280;37612;51.768;21.590;2022-12-20T01:30:10;100832.23;;;-2.39;93.85
51528;BME280;37612;51.768;21.590;2022-12-20T01:34:12;100827.42;;;-2.39;94.38
51528;BME280;37612;51.768;21.590;2022-12-20T01:38:14;100813.06;;;-2.33;94.87
51528;BME280;37612;51.768;21.590;2022-12-20T01:42:15;100817.92;;;-2.30;95.20
51528;BME280;37612;51.768;21.590;2022-12-20T01:46:25;100808.30;;;-2.27;95.48
51528;BME280;37612;51.768;21.590;2022-12-20T01:50:31;100799.61;;;-2.22;96.12
51528;BME280;37612;51.768;21.590;2022-12-20T01:54:40;100794.80;;;-2.17;96.10
51528;BME280;37612;51.768;21.590;2022-12-20T01:58:47;100780.90;;;-2.14;96.56
51528;BME280;37612;51.768;21.590;2022-12-20T02:03:02;100780.08;;;-2.09;96.67
51528;BME280;37612;51.768;21.590;2022-12-20T02:07:05;100770.42;;;-2.09;97.10
51528;BME280;37612;51.768;21.590;2022-12-20T02:11:21;100771.16;;;-2.07;97.93
51528;BME280;37612;51.768;21.590;2022-12-20T02:15:54;100762.73;;;-2.09;98.56
51528;BME280;37612;51.768;21.590;2022-12-20T02:20:30;100758.59;;;-2.09;99.38
51528;BME280;37612;51.768;21.590;2022-12-20T02:25:12;100752.42;;;-2.08;99.88
51528;BME280;37612;51.768;21.590;2022-12-20T02:29:39;100748.30;;;-2.04;99.90
51528;BME280;37612;51.768;21.590;2022-12-20T02:33:46;100745.48;;;-2.01;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:37:56;100736.50;;;-1.97;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:42:06;100740.36;;;-1.91;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:46:14;100734.25;;;-1.87;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:50:26;100722.39;;;-1.81;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:54:29;100713.64;;;-1.77;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T02:58:36;100713.85;;;-1.76;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:02:40;100713.35;;;-1.73;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:07:08;100705.90;;;-1.68;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:11:11;100696.67;;;-1.67;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:15:16;100699.58;;;-1.64;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:19:21;100692.61;;;-1.61;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:23:26;100690.20;;;-1.60;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:27:31;100710.73;;;-1.55;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:31:34;100713.82;;;-1.53;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:35:36;100713.82;;;-1.51;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:39:41;100713.42;;;-1.48;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:43:43;100709.29;;;-1.45;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:47:48;100696.62;;;-1.45;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:51:53;100694.83;;;-1.42;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T03:55:55;100692.82;;;-1.39;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:00:00;100688.48;;;-1.36;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:04:08;100673.08;;;-1.33;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:08:13;100678.00;;;-1.31;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:12:18;100677.58;;;-1.25;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:16:26;100674.77;;;-1.19;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:20:31;100688.02;;;-1.17;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:24:33;100681.98;;;-1.13;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:28:38;100664.79;;;-1.09;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:32:39;100650.45;;;-1.09;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:36:42;100633.40;;;-1.06;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:40:48;100616.57;;;-1.04;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:44:51;100625.55;;;-1.01;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:48:53;100618.29;;;-1.00;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:52:58;100612.81;;;-0.96;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T04:57:18;100622.77;;;-0.91;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:01:20;100629.12;;;-0.87;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:05:23;100634.90;;;-0.83;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:09:25;100638.85;;;-0.81;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:13:30;100623.80;;;-0.78;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:17:33;100613.16;;;-0.73;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:21:35;100616.11;;;-0.70;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:25:55;100606.89;;;-0.68;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:30:03;100602.82;;;-0.63;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:34:05;100625.34;;;-0.59;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:38:10;100616.20;;;-0.57;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:42:12;100623.20;;;-0.52;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:46:14;100613.94;;;-0.51;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:50:16;100603.04;;;-0.48;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:54:21;100616.55;;;-0.42;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T05:58:29;100617.95;;;-0.37;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:02:46;100610.70;;;-0.35;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:06:51;100612.89;;;-0.31;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:11:03;100615.20;;;-0.26;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:15:22;100623.17;;;-0.26;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:19:27;100628.13;;;-0.23;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:23:32;100612.61;;;-0.18;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:27:50;100607.72;;;-0.18;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:31:52;100599.24;;;-0.18;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:35:54;100613.00;;;-0.17;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:39:56;100605.42;;;-0.20;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:43:59;100613.52;;;-0.20;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:48:04;100604.26;;;-0.20;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:52:06;100611.33;;;-0.21;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T06:56:11;100608.31;;;-0.22;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:00:16;100610.80;;;-0.21;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:04:21;100618.77;;;-0.19;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:08:28;100611.68;;;-0.18;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:12:33;100598.27;;;-0.13;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:16:38;100603.94;;;-0.13;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:20:45;100610.19;;;-0.12;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:24:47;100610.30;;;-0.12;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:28:54;100607.11;;;-0.13;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:32:59;100607.41;;;-0.11;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:37:04;100611.48;;;-0.06;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:41:10;100613.54;;;-0.05;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:45:12;100611.36;;;0.01;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:49:15;100607.92;;;0.06;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:53:21;100618.09;;;0.07;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T07:57:31;100622.38;;;0.11;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:01:41;100614.58;;;0.12;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:05:50;100615.04;;;0.14;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:09:57;100607.92;;;0.20;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:14:04;100608.89;;;0.27;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:18:07;100613.53;;;0.36;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:22:12;100612.80;;;0.47;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:26:14;100613.95;;;0.53;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:30:19;100618.13;;;0.56;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:34:24;100617.12;;;0.62;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:38:29;100615.11;;;0.63;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:42:34;100606.98;;;0.62;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:46:36;100605.07;;;0.63;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:50:41;100601.45;;;0.64;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:54:46;100603.50;;;0.62;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T08:58:48;100599.25;;;0.65;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:02:53;100596.09;;;0.65;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:06:55;100594.69;;;0.62;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:11:16;100592.69;;;0.61;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:15:25;100588.09;;;0.60;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:19:28;100576.13;;;0.65;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:23:33;100580.06;;;0.71;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:27:35;100572.07;;;0.73;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:31:36;100577.42;;;0.80;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:35:45;100570.20;;;0.85;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:39:48;100578.11;;;0.90;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:43:51;100583.61;;;0.97;99.99
51528;BME280;37612;51.768;21.590;2022-12-20T09:47:57;100586.10;;;1.05;100.00
51528;BME280;37612;51.768;21.590;2022-12-20T09:52:26;100583.72;;;1.07;99.79
51528;BME280;37612;51.768;21.590;2022-12-20T09:56:34;100575.91;;;1.11;99.61
51528;BME280;37612;51.768;21.590;2022-12-20T10:00:48;100573.75;;;1.10;99.56
51528;BME280;37612;51.768;21.590;2022-12-20T10:04:52;100564.04;;;1.10;99.41
51528;BME280;37612;51.768;21.590;2022-12-20T10:09:09;100558.68;;;1.07;99.03
51528;BME280;37612;51.768;21.590;2022-12-20T10:17:37;100562.91;;;1.08;99.20
51528;BME280;37612;51.768;21.590;2022-12-20T10:26:22;100554.45;;;1.24;98.89
51528;BME280;37612;51.768;21.590;2022-12-20T10:30:26;100551.30;;;1.28;98.82
51528;BME280;37612;51.768;21.590;2022-12-20T10:34:28;100559.75;;;1.40;98.72
51528;BME280;37612;51.768;21.590;2022-12-20T10:38:43;100551.65;;;1.50;98.58
51528;BME280;37612;51.768;21.590;2022-12-20T10:42:46;100556.01;;;1.54;98.65
51528;BME280;37612;51.768;21.590;2022-12-20T10:46:57;100544.98;;;1.57;98.40
51528;BME280;37612;51.768;21.590;2022-12-20T10:51:01;100537.34;;;1.61;98.11
51528;BME280;37612;51.768;21.590;2022-12-20T10:55:34;100527.78;;;1.69;97.99
51528;BME280;37612;51.768;21.590;2022-12-20T10:59:37;100522.65;;;1.74;97.52
51528;BME280;37612;51.768;21.590;2022-12-20T11:04:06;100519.51;;;1.78;97.68
51528;BME280;37612;51.768;21.590;2022-12-20T11:08:24;100516.45;;;1.88;97.35
51528;BME280;37612;51.768;21.590;2022-12-20T11:12:27;100518.20;;;2.09;97.19
51528;BME280;37612;51.768;21.590;2022-12-20T11:16:37;100503.56;;;2.23;96.71
51528;BME280;37612;51.768;21.590;2022-12-20T11:20:44;100506.02;;;2.20;96.51
51528;BME280;37612;51.768;21.590;2022-12-20T11:34:36;100488.71;;;2.08;96.00
51528;BME280;37612;51.768;21.590;2022-12-20T11:51:46;100478.72;;;2.23;95.50
51528;BME280;37612;51.768;21.590;2022-12-20T11:55:51;100476.20;;;2.24;95.46
51528;BME280;37612;51.768;21.590;2022-12-20T12:00:00;100459.71;;;2.31;95.39
51528;BME280;37612;51.768;21.590;2022-12-20T12:04:13;100444.95;;;2.39;94.84
51528;BME280;37612;51.768;21.590;2022-12-20T12:08:24;100443.16;;;2.30;94.54
51528;BME280;37612;51.768;21.590;2022-12-20T12:12:45;100440.05;;;2.23;94.67
51528;BME280;37612;51.768;21.590;2022-12-20T12:16:50;100432.17;;;2.22;94.59
51528;BME280;37612;51.768;21.590;2022-12-20T12:25:11;100436.80;;;2.31;94.57
51528;BME280;37612;51.768;21.590;2022-12-20T12:29:16;100437.64;;;2.30;94.55
51528;BME280;37612;51.768;21.590;2022-12-20T12:33:32;100436.98;;;2.24;94.54
51528;BME280;37612;51.768;21.590;2022-12-20T12:42:36;100437.96;;;2.19;94.34
51528;BME280;37612;51.768;21.590;2022-12-20T12:46:42;100439.06;;;2.19;94.39
51528;BME280;37612;51.768;21.590;2022-12-20T12:50:48;100438.27;;;2.14;94.30
51528;BME280;37612;51.768;21.590;2022-12-20T12:54:51;100437.23;;;2.08;94.35
51528;BME280;37612;51.768;21.590;2022-12-20T13:03:13;100457.05;;;2.05;94.25
51528;BME280;37612;51.768;21.590;2022-12-20T13:11:38;100468.86;;;2.08;94.31
51528;BME280;37612;51.768;21.590;2022-12-20T13:19:51;100487.60;;;2.05;94.23
51528;BME280;37612;51.768;21.590;2022-12-20T13:28:47;100470.77;;;2.00;93.82
51528;BME280;37612;51.768;21.590;2022-12-20T13:36:57;100476.70;;;1.82;93.85
51528;BME280;37612;51.768;21.590;2022-12-20T13:41:00;100481.88;;;1.75;93.82
51528;BME280;37612;51.768;21.590;2022-12-20T13:45:12;100491.86;;;1.73;93.87
51528;BME280;37612;51.768;21.590;2022-12-20T13:49:26;100493.20;;;1.71;93.81
51528;BME280;37612;51.768;21.590;2022-12-20T13:53:31;100496.63;;;1.63;93.81
51528;BME280;37612;51.768;21.590;2022-12-20T13:57:41;100495.85;;;1.56;94.01
51528;BME280;37612;51.768;21.590;2022-12-20T14:01:50;100485.83;;;1.55;93.81
51528;BME280;37612;51.768;21.590;2022-12-20T14:05:59;100487.45;;;1.47;93.71
51528;BME280;37612;51.768;21.590;2022-12-20T14:10:03;100485.34;;;1.39;93.93
51528;BME280;37612;51.768;21.590;2022-12-20T14:14:13;100486.52;;;1.32;93.90
51528;BME280;37612;51.768;21.590;2022-12-20T14:18:21;100487.88;;;1.32;93.95
51528;BME280;37612;51.768;21.590;2022-12-20T14:22:25;100491.31;;;1.33;93.96
51528;BME280;37612;51.768;21.590;2022-12-20T14:26:29;100475.35;;;1.31;94.21
51528;BME280;37612;51.768;21.590;2022-12-20T14:30:35;100453.35;;;1.29;93.92
51528;BME280;37612;51.768;21.590;2022-12-20T14:34:42;100448.55;;;1.28;93.94
51528;BME280;37612;51.768;21.590;2022-12-20T14:38:51;100447.56;;;1.22;93.91
51528;BME280;37612;51.768;21.590;2022-12-20T14:42:56;100437.23;;;1.11;94.02
51528;BME280;37612;51.768;21.590;2022-12-20T14:47:01;100439.10;;;1.04;94.30
51528;BME280;37612;51.768;21.590;2022-12-20T14:51:05;100434.52;;;0.96;94.54
51528;BME280;37612;51.768;21.590;2022-12-20T14:55:17;100431.34;;;0.84;94.60
51528;BME280;37612;51.768;21.590;2022-12-20T14:59:28;100430.08;;;0.77;95.17
51528;BME280;37612;51.768;21.590;2022-12-20T15:03:32;100434.93;;;0.73;95.04
51528;BME280;37612;51.768;21.590;2022-12-20T15:07:34;100429.56;;;0.68;95.07
51528;BME280;37612;51.768;21.590;2022-12-20T15:11:37;100436.30;;;0.61;95.03
51528;BME280;37612;51.768;21.590;2022-12-20T15:15:41;100438.96;;;0.61;95.21
51528;BME280;37612;51.768;21.590;2022-12-20T15:19:44;100432.23;;;0.60;95.26
51528;BME280;37612;51.768;21.590;2022-12-20T15:23:54;100440.32;;;0.58;95.37
51528;BME280;37612;51.768;21.590;2022-12-20T15:27:56;100434.04;;;0.61;95.64
51528;BME280;37612;51.768;21.590;2022-12-20T15:32:13;100440.78;;;0.65;95.58
51528;BME280;37612;51.768;21.590;2022-12-20T15:36:22;100438.55;;;0.64;95.69
51528;BME280;37612;51.768;21.590;2022-12-20T15:40:25;100442.95;;;0.64;95.92
51528;BME280;37612;51.768;21.590;2022-12-20T15:44:28;100438.28;;;0.65;95.86
51528;BME280;37612;51.768;21.590;2022-12-20T15:48:31;100438.55;;;0.64;96.14
51528;BME280;37612;51.768;21.590;2022-12-20T15:52:33;100428.58;;;0.67;96.17
51528;BME280;37612;51.768;21.590;2022-12-20T15:56:35;100427.52;;;0.74;95.96
51528;BME280;37612;51.768;21.590;2022-12-20T16:00:40;100423.20;;;0.75;96.18
51528;BME280;37612;51.768;21.590;2022-12-20T16:04:42;100414.98;;;0.73;96.07
51528;BME280;37612;51.768;21.590;2022-12-20T16:08:44;100414.36;;;0.74;96.07
51528;BME280;37612;51.768;21.590;2022-12-20T16:12:46;100410.73;;;0.72;96.13
51528;BME280;37612;51.768;21.590;2022-12-20T16:16:48;100404.88;;;0.71;96.10
51528;BME280;37612;51.768;21.590;2022-12-20T16:20:50;100399.69;;;0.75;96.33
51528;BME280;37612;51.768;21.590;2022-12-20T16:24:52;100400.34;;;0.78;96.04
51528;BME280;37612;51.768;21.590;2022-12-20T16:28:55;100399.45;;;0.79;96.26
51528;BME280;37612;51.768;21.590;2022-12-20T16:32:56;100389.75;;;0.81;96.19
51528;BME280;37612;51.768;21.590;2022-12-20T16:36:59;100388.98;;;0.81;96.34
51528;BME280;37612;51.768;21.590;2022-12-20T16:41:14;100386.38;;;0.82;96.01
51528;BME280;37612;51.768;21.590;2022-12-20T16:45:22;100388.65;;;0.83;96.22
51528;BME280;37612;51.768;21.590;2022-12-20T16:49:24;100386.52;;;0.78;96.16
51528;BME280;37612;51.768;21.590;2022-12-20T16:53:29;100391.19;;;0.77;96.50
51528;BME280;37612;51.768;21.590;2022-12-20T16:57:31;100389.48;;;0.77;96.42
51528;BME280;37612;51.768;21.590;2022-12-20T17:01:36;100389.91;;;0.76;96.49
51528;BME280;37612;51.768;21.590;2022-12-20T17:05:39;100384.67;;;0.79;96.44
51528;BME280;37612;51.768;21.590;2022-12-20T17:09:44;100377.67;;;0.82;96.43
51528;BME280;37612;51.768;21.590;2022-12-20T17:13:50;100375.27;;;0.80;96.51
51528;BME280;37612;51.768;21.590;2022-12-20T17:17:56;100374.89;;;0.80;96.35
51528;BME280;37612;51.768;21.590;2022-12-20T17:22:04;100365.19;;;0.82;96.39
51528;BME280;37612;51.768;21.590;2022-12-20T17:26:13;100367.63;;;0.79;96.49
51528;BME280;37612;51.768;21.590;2022-12-20T17:30:17;100368.03;;;0.81;96.38
51528;BME280;37612;51.768;21.590;2022-12-20T17:34:25;100369.84;;;0.80;96.43
51528;BME280;37612;51.768;21.590;2022-12-20T17:38:27;100367.70;;;0.77;96.70
51528;BME280;37612;51.768;21.590;2022-12-20T17:42:30;100363.82;;;0.77;96.64
51528;BME280;37612;51.768;21.590;2022-12-20T17:46:31;100368.60;;;0.78;96.50
51528;BME280;37612;51.768;21.590;2022-12-20T17:50:34;100363.98;;;0.76;96.64
51528;BME280;37612;51.768;21.590;2022-12-20T17:54:36;100359.65;;;0.74;96.64
51528;BME280;37612;51.768;21.590;2022-12-20T17:58:38;100372.02;;;0.75;96.67
51528;BME280;37612;51.768;21.590;2022-12-20T18:02:40;100379.23;;;0.73;96.74
51528;BME280;37612;51.768;21.590;2022-12-20T18:06:43;100363.60;;;0.74;96.86
51528;BME280;37612;51.768;21.590;2022-12-20T18:10:46;100356.08;;;0.76;96.71
51528;BME280;37612;51.768;21.590;2022-12-20T18:14:48;100345.80;;;0.76;96.98
51528;BME280;37612;51.768;21.590;2022-12-20T18:18:51;100336.77;;;0.75;96.76
51528;BME280;37612;51.768;21.590;2022-12-20T18:22:54;100342.55;;;0.77;96.90
51528;BME280;37612;51.768;21.590;2022-12-20T18:26:56;100351.16;;;0.78;96.96
51528;BME280;37612;51.768;21.590;2022-12-20T18:31:02;100339.48;;;0.77;97.07
51528;BME280;37612;51.768;21.590;2022-12-20T18:35:05;100341.23;;;0.79;97.11
51528;BME280;37612;51.768;21.590;2022-12-20T18:39:10;100335.89;;;0.80;96.95
51528;BME280;37612;51.768;21.590;2022-12-20T18:43:12;100330.91;;;0.77;97.05
51528;BME280;37612;51.768;21.590;2022-12-20T18:47:14;100325.17;;;0.78;97.01
51528;BME280;37612;51.768;21.590;2022-12-20T18:51:18;100325.77;;;0.80;97.03
51528;BME280;37612;51.768;21.590;2022-12-20T18:55:20;100325.79;;;0.78;97.17
51528;BME280;37612;51.768;21.590;2022-12-20T18:59:23;100327.52;;;0.78;97.20
51528;BME280;37612;51.768;21.590;2022-12-20T19:03:25;100327.48;;;0.78;97.02
51528;BME280;37612;51.768;21.590;2022-12-20T19:07:34;100334.95;;;0.77;97.18
51528;BME280;37612;51.768;21.590;2022-12-20T19:11:38;100340.80;;;0.80;97.07
51528;BME280;37612;51.768;21.590;2022-12-20T19:15:45;100336.55;;;0.81;97.21
51528;BME280;37612;51.768;21.590;2022-12-20T19:19:48;100320.37;;;0.84;97.18
51528;BME280;37612;51.768;21.590;2022-12-20T19:23:52;100303.14;;;0.88;96.96
51528;BME280;37612;51.768;21.590;2022-12-20T19:27:58;100299.87;;;0.92;97.04
51528;BME280;37612;51.768;21.590;2022-12-20T19:32:00;100314.84;;;0.89;97.28
51528;BME280;37612;51.768;21.590;2022-12-20T19:36:15;100306.88;;;0.89;97.02
51528;BME280;37612;51.768;21.590;2022-12-20T19:40:19;100319.73;;;0.92;96.96
51528;BME280;37612;51.768;21.590;2022-12-20T19:44:26;100317.14;;;0.94;97.01
51528;BME280;37612;51.768;21.590;2022-12-20T19:48:28;100318.79;;;0.94;97.05
51528;BME280;37612;51.768;21.590;2022-12-20T19:52:34;100314.74;;;0.98;96.85
51528;BME280;37612;51.768;21.590;2022-12-20T19:56:35;100318.41;;;0.99;96.89
51528;BME280;37612;51.768;21.590;2022-12-20T20:00:37;100315.80;;;1.00;96.92
51528;BME280;37612;51.768;21.590;2022-12-20T20:04:40;100315.41;;;1.03;96.78
51528;BME280;37612;51.768;21.590;2022-12-20T20:08:44;100309.17;;;1.06;96.64
51528;BME280;37612;51.768;21.590;2022-12-20T20:12:57;100307.08;;;1.04;96.64
51528;BME280;37612;51.768;21.590;2022-12-20T20:17:04;100304.81;;;1.06;96.51
51528;BME280;37612;51.768;21.590;2022-12-20T20:21:20;100304.09;;;1.06;96.72
51528;BME280;37612;51.768;21.590;2022-12-20T20:25:23;100310.19;;;1.03;96.61
51528;BME280;37612;51.768;21.590;2022-12-20T20:29:25;100310.04;;;1.02;96.59
51528;BME280;37612;51.768;21.590;2022-12-20T20:33:26;100306.20;;;1.03;96.66
51528;BME280;37612;51.768;21.590;2022-12-20T20:37:31;100305.20;;;1.03;96.66
51528;BME280;37612;51.768;21.590;2022-12-20T20:41:36;100310.08;;;1.01;96.69
51528;BME280;37612;51.768;21.590;2022-12-20T20:45:38;100306.80;;;1.01;96.63
51528;BME280;37612;51.768;21.590;2022-12-20T20:49:39;100301.86;;;1.04;96.41
51528;BME280;37612;51.768;21.590;2022-12-20T20:53:41;100294.20;;;1.05;96.29
51528;BME280;37612;51.768;21.590;2022-12-20T20:57:43;100286.80;;;1.03;96.39
51528;BME280;37612;51.768;21.590;2022-12-20T21:01:45;100281.72;;;1.01;96.51
51528;BME280;37612;51.768;21.590;2022-12-20T21:05:47;100282.05;;;1.01;96.30
51528;BME280;37612;51.768;21.590;2022-12-20T21:09:49;100271.66;;;0.99;96.08
51528;BME280;37612;51.768;21.590;2022-12-20T21:13:52;100260.94;;;0.97;96.05
51528;BME280;37612;51.768;21.590;2022-12-20T21:17:55;100265.31;;;0.99;95.91
51528;BME280;37612;51.768;21.590;2022-12-20T21:21:56;100260.53;;;0.98;96.03
51528;BME280;37612;51.768;21.590;2022-12-20T21:26:00;100253.04;;;0.95;95.93
51528;BME280;37612;51.768;21.590;2022-12-20T21:30:15;100242.70;;;0.93;95.94
51528;BME280;37612;51.768;21.590;2022-12-20T21:34:27;100246.89;;;0.95;95.70
