sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-12-20T00:02:33;16.33;73.68
61000;SHT31;46879;45.658;11.814;2022-12-20T00:07:33;16.30;73.58
61000;SHT31;46879;45.658;11.814;2022-12-20T00:12:34;16.32;73.61
61000;SHT31;46879;45.658;11.814;2022-12-20T00:17:35;16.27;73.60
61000;SHT31;46879;45.658;11.814;2022-12-20T00:22:35;16.30;73.88
61000;SHT31;46879;45.658;11.814;2022-12-20T00:27:36;16.29;73.78
61000;SHT31;46879;45.658;11.814;2022-12-20T00:32:36;16.27;73.91
61000;SHT31;46879;45.658;11.814;2022-12-20T00:37:37;16.25;73.97
61000;SHT31;46879;45.658;11.814;2022-12-20T00:42:38;16.23;73.95
61000;SHT31;46879;45.658;11.814;2022-12-20T00:47:38;16.23;73.80
61000;SHT31;46879;45.658;11.814;2022-12-20T00:52:39;16.23;73.90
61000;SHT31;46879;45.658;11.814;2022-12-20T00:57:40;16.22;73.88
61000;SHT31;46879;45.658;11.814;2022-12-20T01:02:40;16.20;73.99
61000;SHT31;46879;45.658;11.814;2022-12-20T01:07:41;16.20;74.06
61000;SHT31;46879;45.658;11.814;2022-12-20T01:12:41;16.19;74.04
61000;SHT31;46879;45.658;11.814;2022-12-20T01:17:42;16.20;74.09
61000;SHT31;46879;45.658;11.814;2022-12-20T01:22:43;16.17;74.26
61000;SHT31;46879;45.658;11.814;2022-12-20T01:27:43;16.17;74.25
61000;SHT31;46879;45.658;11.814;2022-12-20T01:32:44;16.16;74.21
61000;SHT31;46879;45.658;11.814;2022-12-20T01:37:44;16.16;74.21
61000;SHT31;46879;45.658;11.814;2022-12-20T01:42:45;16.12;74.13
61000;SHT31;46879;45.658;11.814;2022-12-20T01:47:45;16.13;74.16
61000;SHT31;46879;45.658;11.814;2022-12-20T01:52:46;16.12;74.21
61000;SHT31;46879;45.658;11.814;2022-12-20T01:58:01;16.10;74.24
61000;SHT31;46879;45.658;11.814;2022-12-20T02:03:06;16.13;74.27
61000;SHT31;46879;45.658;11.814;2022-12-20T02:08:08;16.12;74.31
61000;SHT31;46879;45.658;11.814;2022-12-20T02:13:23;16.09;74.27
61000;SHT31;46879;45.658;11.814;2022-12-20T02:18:33;16.08;74.24
61000;SHT31;46879;45.658;11.814;2022-12-20T02:34:43;16.06;74.32
61000;SHT31;46879;45.658;11.814;2022-12-20T02:39:45;16.05;74.38
61000;SHT31;46879;45.658;11.814;2022-12-20T02:44:51;16.04;74.54
61000;SHT31;46879;45.658;11.814;2022-12-20T02:50:11;16.04;74.49
61000;SHT31;46879;45.658;11.814;2022-12-20T02:55:12;16.04;74.55
61000;SHT31;46879;45.658;11.814;2022-12-20T03:00:16;16.04;74.61
61000;SHT31;46879;45.658;11.814;2022-12-20T03:05:20;16.02;74.63
61000;SHT31;46879;45.658;11.814;2022-12-20T03:10:21;16.04;74.62
61000;SHT31;46879;45.658;11.814;2022-12-20T03:15:22;16.02;74.55
61000;SHT31;46879;45.658;11.814;2022-12-20T03:20:23;16.01;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T03:25:24;16.01;74.72
61000;SHT31;46879;45.658;11.814;2022-12-20T03:30:25;16.04;74.76
61000;SHT31;46879;45.658;11.814;2022-12-20T03:35:25;15.99;74.91
61000;SHT31;46879;45.658;11.814;2022-12-20T03:40:26;16.01;74.82
61000;SHT31;46879;45.658;11.814;2022-12-20T03:45:26;15.99;74.70
61000;SHT31;46879;45.658;11.814;2022-12-20T03:50:27;15.98;74.76
61000;SHT31;46879;45.658;11.814;2022-12-20T03:55:27;15.99;74.85
61000;SHT31;46879;45.658;11.814;2022-12-20T04:00:28;16.01;74.79
61000;SHT31;46879;45.658;11.814;2022-12-20T04:05:29;15.97;74.83
61000;SHT31;46879;45.658;11.814;2022-12-20T04:10:29;15.95;74.83
61000;SHT31;46879;45.658;11.814;2022-12-20T04:15:30;15.95;74.83
61000;SHT31;46879;45.658;11.814;2022-12-20T04:20:30;15.95;74.80
61000;SHT31;46879;45.658;11.814;2022-12-20T04:25:31;15.95;74.78
61000;SHT31;46879;45.658;11.814;2022-12-20T04:30:32;15.91;74.88
61000;SHT31;46879;45.658;11.814;2022-12-20T04:35:32;15.92;74.88
61000;SHT31;46879;45.658;11.814;2022-12-20T04:40:33;15.94;74.82
61000;SHT31;46879;45.658;11.814;2022-12-20T04:45:33;15.94;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T04:50:34;15.92;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T04:55:38;15.91;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T05:00:39;15.92;74.88
61000;SHT31;46879;45.658;11.814;2022-12-20T05:05:39;15.89;74.91
61000;SHT31;46879;45.658;11.814;2022-12-20T05:10:40;15.89;74.85
61000;SHT31;46879;45.658;11.814;2022-12-20T05:15:42;15.91;74.87
61000;SHT31;46879;45.658;11.814;2022-12-20T05:20:43;15.92;75.05
61000;SHT31;46879;45.658;11.814;2022-12-20T05:25:46;15.88;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T05:31:03;15.88;74.85
61000;SHT31;46879;45.658;11.814;2022-12-20T05:36:03;15.88;74.89
61000;SHT31;46879;45.658;11.814;2022-12-20T05:41:04;15.87;74.90
61000;SHT31;46879;45.658;11.814;2022-12-20T05:46:06;15.85;75.00
61000;SHT31;46879;45.658;11.814;2022-12-20T05:51:07;15.87;74.91
61000;SHT31;46879;45.658;11.814;2022-12-20T05:56:07;15.85;74.81
61000;SHT31;46879;45.658;11.814;2022-12-20T06:01:08;15.87;74.83
61000;SHT31;46879;45.658;11.814;2022-12-20T06:06:09;15.85;74.93
61000;SHT31;46879;45.658;11.814;2022-12-20T06:11:10;15.82;74.99
61000;SHT31;46879;45.658;11.814;2022-12-20T06:16:10;15.85;74.90
61000;SHT31;46879;45.658;11.814;2022-12-20T06:21:11;15.81;74.99
61000;SHT31;46879;45.658;11.814;2022-12-20T06:26:12;15.84;74.96
61000;SHT31;46879;45.658;11.814;2022-12-20T06:31:13;15.84;74.90
61000;SHT31;46879;45.658;11.814;2022-12-20T06:36:13;15.82;74.99
61000;SHT31;46879;45.658;11.814;2022-12-20T06:41:14;15.84;75.01
61000;SHT31;46879;45.658;11.814;2022-12-20T06:46:14;15.88;75.05
61000;SHT31;46879;45.658;11.814;2022-12-20T06:51:15;15.89;74.40
61000;SHT31;46879;45.658;11.814;2022-12-20T06:56:16;15.91;74.20
61000;SHT31;46879;45.658;11.814;2022-12-20T07:01:17;15.95;74.11
61000;SHT31;46879;45.658;11.814;2022-12-20T07:06:17;15.95;73.30
61000;SHT31;46879;45.658;11.814;2022-12-20T07:11:18;15.98;73.36
61000;SHT31;46879;45.658;11.814;2022-12-20T07:16:18;16.04;72.42
61000;SHT31;46879;45.658;11.814;2022-12-20T07:21:20;16.05;71.19
61000;SHT31;46879;45.658;11.814;2022-12-20T07:26:20;16.06;70.07
61000;SHT31;46879;45.658;11.814;2022-12-20T07:31:21;16.10;69.56
61000;SHT31;46879;45.658;11.814;2022-12-20T07:36:21;16.09;69.21
61000;SHT31;46879;45.658;11.814;2022-12-20T07:41:22;16.10;68.91
61000;SHT31;46879;45.658;11.814;2022-12-20T07:46:24;16.15;68.84
61000;SHT31;46879;45.658;11.814;2022-12-20T07:51:33;16.13;68.45
61000;SHT31;46879;45.658;11.814;2022-12-20T07:56:37;16.15;68.34
61000;SHT31;46879;45.658;11.814;2022-12-20T08:01:40;16.12;68.06
61000;SHT31;46879;45.658;11.814;2022-12-20T08:06:41;16.17;67.82
61000;SHT31;46879;45.658;11.814;2022-12-20T08:11:45;16.17;67.70
61000;SHT31;46879;45.658;11.814;2022-12-20T08:16:46;16.19;67.44
61000;SHT31;46879;45.658;11.814;2022-12-20T08:21:47;16.20;67.27
61000;SHT31;46879;45.658;11.814;2022-12-20T08:26:48;16.19;67.18
61000;SHT31;46879;45.658;11.814;2022-12-20T08:31:48;16.22;67.10
61000;SHT31;46879;45.658;11.814;2022-12-20T08:36:49;16.20;67.01
61000;SHT31;46879;45.658;11.814;2022-12-20T08:41:49;16.23;67.19
61000;SHT31;46879;45.658;11.814;2022-12-20T08:46:50;16.22;68.21
61000;SHT31;46879;45.658;11.814;2022-12-20T08:51:51;16.23;68.03
61000;SHT31;46879;45.658;11.814;2022-12-20T08:56:51;16.22;67.48
61000;SHT31;46879;45.658;11.814;2022-12-20T09:01:52;16.22;67.10
61000;SHT31;46879;45.658;11.814;2022-12-20T09:06:54;16.25;66.93
61000;SHT31;46879;45.658;11.814;2022-12-20T09:11:54;16.25;66.89
61000;SHT31;46879;45.658;11.814;2022-12-20T09:16:55;16.20;66.94
61000;SHT31;46879;45.658;11.814;2022-12-20T09:21:55;16.22;67.10
61000;SHT31;46879;45.658;11.814;2022-12-20T09:26:56;16.23;67.25
61000;SHT31;46879;45.658;11.814;2022-12-20T09:31:57;16.22;67.35
61000;SHT31;46879;45.658;11.814;2022-12-20T09:36:57;16.22;67.40
61000;SHT31;46879;45.658;11.814;2022-12-20T09:41:58;16.22;67.52
61000;SHT31;46879;45.658;11.814;2022-12-20T09:47:21;16.20;67.36
61000;SHT31;46879;45.658;11.814;2022-12-20T09:52:53;16.20;67.35
61000;SHT31;46879;45.658;11.814;2022-12-20T10:03:30;16.22;67.59
61000;SHT31;46879;45.658;11.814;2022-12-20T10:19:12;16.20;67.62
61000;SHT31;46879;45.658;11.814;2022-12-20T10:24:22;16.20;67.70
61000;SHT31;46879;45.658;11.814;2022-12-20T10:29:24;16.19;67.58
61000;SHT31;46879;45.658;11.814;2022-12-20T10:34:25;16.20;67.49
61000;SHT31;46879;45.658;11.814;2022-12-20T10:39:41;16.19;67.55
61000;SHT31;46879;45.658;11.814;2022-12-20T10:44:43;16.20;67.45
61000;SHT31;46879;45.658;11.814;2022-12-20T10:49:43;16.19;67.53
61000;SHT31;46879;45.658;11.814;2022-12-20T10:54:45;16.19;67.51
61000;SHT31;46879;45.658;11.814;2022-12-20T10:59:57;16.17;67.39
61000;SHT31;46879;45.658;11.814;2022-12-20T11:10:21;16.20;65.67
61000;SHT31;46879;45.658;11.814;2022-12-20T11:15:26;16.22;64.99
61000;SHT31;46879;45.658;11.814;2022-12-20T11:26:47;16.23;64.30
61000;SHT31;46879;45.658;11.814;2022-12-20T11:37:58;16.27;63.97
61000;SHT31;46879;45.658;11.814;2022-12-20T11:54:01;16.29;63.88
61000;SHT31;46879;45.658;11.814;2022-12-20T12:05:03;16.32;63.87
61000;SHT31;46879;45.658;11.814;2022-12-20T12:10:24;16.33;63.85
61000;SHT31;46879;45.658;11.814;2022-12-20T12:21:26;16.32;63.80
61000;SHT31;46879;45.658;11.814;2022-12-20T12:26:38;16.30;63.84
61000;SHT31;46879;45.658;11.814;2022-12-20T12:37:41;16.36;63.98
61000;SHT31;46879;45.658;11.814;2022-12-20T12:54:01;16.36;65.09
61000;SHT31;46879;45.658;11.814;2022-12-20T13:04:21;16.32;65.01
61000;SHT31;46879;45.658;11.814;2022-12-20T13:24:59;16.34;65.15
61000;SHT31;46879;45.658;11.814;2022-12-20T13:40:38;16.32;65.39
61000;SHT31;46879;45.658;11.814;2022-12-20T13:45:46;16.30;65.35
61000;SHT31;46879;45.658;11.814;2022-12-20T13:50:53;16.27;65.40
61000;SHT31;46879;45.658;11.814;2022-12-20T13:55:54;16.27;65.70
61000;SHT31;46879;45.658;11.814;2022-12-20T14:01:09;16.29;65.85
61000;SHT31;46879;45.658;11.814;2022-12-20T14:06:13;16.30;65.96
61000;SHT31;46879;45.658;11.814;2022-12-20T14:16:24;16.30;66.05
61000;SHT31;46879;45.658;11.814;2022-12-20T14:21:25;16.29;66.08
61000;SHT31;46879;45.658;11.814;2022-12-20T14:26:30;16.29;66.10
61000;SHT31;46879;45.658;11.814;2022-12-20T14:36:32;16.29;66.14
61000;SHT31;46879;45.658;11.814;2022-12-20T14:41:38;16.29;66.21
61000;SHT31;46879;45.658;11.814;2022-12-20T14:46:47;16.27;66.26
61000;SHT31;46879;45.658;11.814;2022-12-20T14:51:49;16.27;66.31
61000;SHT31;46879;45.658;11.814;2022-12-20T14:56:51;16.26;66.42
61000;SHT31;46879;45.658;11.814;2022-12-20T15:01:53;16.25;66.43
61000;SHT31;46879;45.658;11.814;2022-12-20T15:06:54;16.27;66.49
61000;SHT31;46879;45.658;11.814;2022-12-20T15:11:55;16.26;66.60
61000;SHT31;46879;45.658;11.814;2022-12-20T15:16:57;16.26;66.65
61000;SHT31;46879;45.658;11.814;2022-12-20T15:21:57;16.23;66.72
61000;SHT31;46879;45.658;11.814;2022-12-20T15:26:58;16.23;66.83
61000;SHT31;46879;45.658;11.814;2022-12-20T15:32:23;16.23;66.87
61000;SHT31;46879;45.658;11.814;2022-12-20T15:37:25;16.23;66.90
61000;SHT31;46879;45.658;11.814;2022-12-20T15:42:25;16.25;66.90
61000;SHT31;46879;45.658;11.814;2022-12-20T15:47:26;16.20;66.97
61000;SHT31;46879;45.658;11.814;2022-12-20T15:52:26;16.19;66.93
61000;SHT31;46879;45.658;11.814;2022-12-20T15:57:27;16.20;66.95
61000;SHT31;46879;45.658;11.814;2022-12-20T16:02:29;16.19;66.97
61000;SHT31;46879;45.658;11.814;2022-12-20T16:07:31;16.20;66.90
61000;SHT31;46879;45.658;11.814;2022-12-20T16:12:34;16.22;67.04
61000;SHT31;46879;45.658;11.814;2022-12-20T16:17:35;16.19;67.17
61000;SHT31;46879;45.658;11.814;2022-12-20T16:22:36;16.17;67.21
61000;SHT31;46879;45.658;11.814;2022-12-20T16:27:36;16.19;67.21
61000;SHT31;46879;45.658;11.814;2022-12-20T16:32:37;16.17;67.26
61000;SHT31;46879;45.658;11.814;2022-12-20T16:37:37;16.19;67.02
61000;SHT31;46879;45.658;11.814;2022-12-20T16:42:38;16.19;66.61
61000;SHT31;46879;45.658;11.814;2022-12-20T16:47:39;16.17;66.25
61000;SHT31;46879;45.658;11.814;2022-12-20T16:52:39;16.19;65.99
61000;SHT31;46879;45.658;11.814;2022-12-20T16:57:40;16.20;65.71
61000;SHT31;46879;45.658;11.814;2022-12-20T17:02:41;16.22;65.37
61000;SHT31;46879;45.658;11.814;2022-12-20T17:07:41;16.23;65.29
61000;SHT31;46879;45.658;11.814;2022-12-20T17:12:43;16.22;65.26
61000;SHT31;46879;45.658;11.814;2022-12-20T17:17:43;16.23;65.13
61000;SHT31;46879;45.658;11.814;2022-12-20T17:22:49;16.25;65.21
61000;SHT31;46879;45.658;11.814;2022-12-20T17:27:50;16.23;65.23
61000;SHT31;46879;45.658;11.814;2022-12-20T17:32:52;16.23;65.28
61000;SHT31;46879;45.658;11.814;2022-12-20T17:37:53;16.25;65.25
61000;SHT31;46879;45.658;11.814;2022-12-20T17:42:55;16.25;65.20
61000;SHT31;46879;45.658;11.814;2022-12-20T17:47:56;16.27;65.16
61000;SHT31;46879;45.658;11.814;2022-12-20T17:52:57;16.29;65.15
61000;SHT31;46879;45.658;11.814;2022-12-20T17:57:58;16.26;65.21
61000;SHT31;46879;45.658;11.814;2022-12-20T18:02:58;16.29;65.10
61000;SHT31;46879;45.658;11.814;2022-12-20T18:07:59;16.30;64.89
61000;SHT31;46879;45.658;11.814;2022-12-20T18:13:00;16.32;64.38
61000;SHT31;46879;45.658;11.814;2022-12-20T18:18:00;16.33;64.25
61000;SHT31;46879;45.658;11.814;2022-12-20T18:23:01;16.34;64.22
61000;SHT31;46879;45.658;11.814;2022-12-20T18:28:02;16.36;64.19
61000;SHT31;46879;45.658;11.814;2022-12-20T18:33:02;16.36;64.59
61000;SHT31;46879;45.658;11.814;2022-12-20T18:38:03;16.40;64.95
61000;SHT31;46879;45.658;11.814;2022-12-20T18:43:04;16.42;65.28
61000;SHT31;46879;45.658;11.814;2022-12-20T18:48:04;16.40;65.60
61000;SHT31;46879;45.658;11.814;2022-12-20T18:53:05;16.43;66.05
61000;SHT31;46879;45.658;11.814;2022-12-20T18:58:06;16.44;66.20
61000;SHT31;46879;45.658;11.814;2022-12-20T19:03:07;16.44;66.15
61000;SHT31;46879;45.658;11.814;2022-12-20T19:08:07;16.47;66.57
61000;SHT31;46879;45.658;11.814;2022-12-20T19:13:08;16.47;67.36
61000;SHT31;46879;45.658;11.814;2022-12-20T19:18:09;16.47;67.23
61000;SHT31;46879;45.658;11.814;2022-12-20T19:23:10;16.49;67.16
61000;SHT31;46879;45.658;11.814;2022-12-20T19:28:10;16.49;67.04
61000;SHT31;46879;45.658;11.814;2022-12-20T19:33:11;16.44;67.06
61000;SHT31;46879;45.658;11.814;2022-12-20T19:38:11;16.47;67.02
61000;SHT31;46879;45.658;11.814;2022-12-20T19:43:12;16.47;66.99
61000;SHT31;46879;45.658;11.814;2022-12-20T19:48:13;16.43;66.92
61000;SHT31;46879;45.658;11.814;2022-12-20T19:53:14;16.46;66.87
61000;SHT31;46879;45.658;11.814;2022-12-20T19:58:14;16.47;67.01
61000;SHT31;46879;45.658;11.814;2022-12-20T20:03:15;16.46;67.17
61000;SHT31;46879;45.658;11.814;2022-12-20T20:08:16;16.44;67.16
61000;SHT31;46879;45.658;11.814;2022-12-20T20:13:16;16.46;67.15
61000;SHT31;46879;45.658;11.814;2022-12-20T20:18:17;16.43;67.09
61000;SHT31;46879;45.658;11.814;2022-12-20T20:23:18;16.42;67.10
61000;SHT31;46879;45.658;11.814;2022-12-20T20:28:19;16.43;67.29
61000;SHT31;46879;45.658;11.814;2022-12-20T20:33:20;16.42;68.02
61000;SHT31;46879;45.658;11.814;2022-12-20T20:38:21;16.42;68.00
61000;SHT31;46879;45.658;11.814;2022-12-20T20:43:22;16.40;67.87
61000;SHT31;46879;45.658;11.814;2022-12-20T20:48:22;16.42;67.75
61000;SHT31;46879;45.658;11.814;2022-12-20T20:53:23;16.40;67.71
61000;SHT31;46879;45.658;11.814;2022-12-20T20:58:24;16.42;67.65
61000;SHT31;46879;45.658;11.814;2022-12-20T21:03:27;16.39;67.62
61000;SHT31;46879;45.658;11.814;2022-12-20T21:08:28;16.37;67.63
61000;SHT31;46879;45.658;11.814;2022-12-20T21:13:28;16.36;67.59
61000;SHT31;46879;45.658;11.814;2022-12-20T21:18:29;16.37;67.55
61000;SHT31;46879;45.658;11.814;2022-12-20T21:23:29;16.37;67.53
61000;SHT31;46879;45.658;11.814;2022-12-20T21:28:31;16.34;67.55
61000;SHT31;46879;45.658;11.814;2022-12-20T21:33:31;16.34;67.51
61000;SHT31;46879;45.658;11.814;2022-12-20T21:38:32;16.34;67.51
61000;SHT31;46879;45.658;11.814;2022-12-20T21:43:33;16.36;67.50
61000;SHT31;46879;45.658;11.814;2022-12-20T21:48:34;16.34;67.64
61000;SHT31;46879;45.658;11.814;2022-12-20T21:53:46;16.36;67.77
61000;SHT31;46879;45.658;11.814;2022-12-20T21:58:47;16.33;67.71
61000;SHT31;46879;45.658;11.814;2022-12-20T22:03:56;16.32;67.64
61000;SHT31;46879;45.658;11.814;2022-12-20T22:08:58;16.29;67.67
61000;SHT31;46879;45.658;11.814;2022-12-20T22:13:58;16.32;67.65
61000;SHT31;46879;45.658;11.814;2022-12-20T22:19:00;16.30;67.91
61000;SHT31;46879;45.658;11.814;2022-12-20T22:24:01;16.29;68.21
61000;SHT31;46879;45.658;11.814;2022-12-20T22:29:04;16.25;68.40
61000;SHT31;46879;45.658;11.814;2022-12-20T22:34:05;16.29;68.58
61000;SHT31;46879;45.658;11.814;2022-12-20T22:39:05;16.26;68.84
61000;SHT31;46879;45.658;11.814;2022-12-20T22:44:06;16.27;69.01
61000;SHT31;46879;45.658;11.814;2022-12-20T22:49:08;16.25;69.15
61000;SHT31;46879;45.658;11.814;2022-12-20T22:54:14;16.26;69.12
61000;SHT31;46879;45.658;11.814;2022-12-20T22:59:15;16.25;69.18
61000;SHT31;46879;45.658;11.814;2022-12-20T23:04:15;16.25;69.33
61000;SHT31;46879;45.658;11.814;2022-12-20T23:09:16;16.22;69.42
61000;SHT31;46879;45.658;11.814;2022-12-20T23:14:20;16.19;69.42
61000;SHT31;46879;45.658;11.814;2022-12-20T23:19:39;16.20;69.58
61000;SHT31;46879;45.658;11.814;2022-12-20T23:24:58;16.19;69.71
61000;SHT31;46879;45.658;11.814;2022-12-20T23:29:59;16.17;69.70
61000;SHT31;46879;45.658;11.814;2022-12-20T23:35:00;16.13;69.71
61000;SHT31;46879;45.658;11.814;2022-12-20T23:40:00;16.13;69.79
61000;SHT31;46879;45.658;11.814;2022-12-20T23:45:01;16.13;69.88
61000;SHT31;46879;45.658;11.814;2022-12-20T23:50:02;16.12;69.93
61000;SHT31;46879;45.658;11.814;2022-12-20T23:55:03;16.10;69.98
