sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:01:55;100405.91;;;14.74;56.78
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:04:23;100439.69;;;14.85;56.66
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:06:51;100450.94;;;14.87;57.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:09:19;100432.75;;;14.84;57.32
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:11:48;100427.97;;;14.74;57.00
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:14:16;100420.81;;;14.75;57.48
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:16:44;100427.56;;;14.89;57.22
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:19:14;100410.53;;;14.79;57.64
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:21:44;100386.44;;;14.62;57.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:24:12;100420.19;;;14.91;57.31
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:26:47;100412.97;;;14.80;57.65
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:29:16;100419.59;;;14.89;57.78
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:31:44;100399.47;;;14.82;58.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:34:13;100416.94;;;14.89;58.36
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:36:45;100412.66;;;14.88;58.75
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:39:16;100371.44;;;14.67;58.55
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:41:44;100384.19;;;14.77;58.69
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:44:12;100391.84;;;14.85;58.49
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:46:43;100366.50;;;14.71;58.34
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:49:13;100361.31;;;14.76;58.53
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:51:42;100380.63;;;14.83;58.19
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:54:10;100390.34;;;14.89;58.38
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:56:38;100369.75;;;14.85;58.52
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T00:59:07;100378.66;;;14.90;58.13
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:01:35;100330.91;;;14.72;58.26
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:04:03;100341.41;;;14.79;58.74
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:06:33;100358.06;;;14.86;58.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:09:01;100381.81;;;14.87;58.49
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:11:32;100376.56;;;14.81;59.08
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:14:01;100345.41;;;14.58;59.02
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:16:33;100371.09;;;14.75;58.78
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:19:02;100377.97;;;14.83;59.14
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:21:30;100362.19;;;14.70;58.94
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:24:00;100379.22;;;14.81;59.08
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:26:28;100381.53;;;14.77;59.14
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:28:58;100367.44;;;14.76;58.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:31:27;100375.19;;;14.78;59.28
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:33:56;100367.63;;;14.75;58.87
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:36:26;100368.25;;;14.77;59.37
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:38:56;100362.56;;;14.73;59.50
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:41:27;100333.72;;;14.59;60.05
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:43:58;100339.28;;;14.57;59.97
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:46:28;100347.38;;;14.62;60.33
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:48:59;100338.91;;;14.54;60.95
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:51:31;100348.19;;;14.63;61.15
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:54:06;100368.78;;;14.67;61.14
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:56:36;100315.31;;;14.27;60.80
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T01:59:07;100333.16;;;14.38;61.11
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:01:35;100376.25;;;14.59;60.79
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:04:03;100376.25;;;14.59;60.65
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:06:32;100354.53;;;14.43;60.95
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:09:02;100363.84;;;14.53;61.26
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:11:45;100343.19;;;14.36;60.62
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:14:31;100353.97;;;14.41;60.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:17:18;100347.91;;;14.34;60.57
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:20:05;100366.53;;;14.53;60.73
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:22:54;100358.41;;;14.47;61.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:25:41;100312.38;;;14.17;60.81
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:28:25;100339.94;;;14.34;61.04
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:31:03;100363.25;;;14.50;61.05
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:33:33;100361.25;;;14.46;61.12
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:36:02;100348.38;;;14.31;60.93
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:38:32;100351.00;;;14.49;61.44
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:41:04;100359.13;;;14.55;61.18
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:43:35;100350.56;;;14.53;61.54
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:46:25;100369.75;;;14.55;61.17
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:48:56;100339.72;;;14.36;61.43
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:51:26;100338.03;;;14.41;61.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:53:56;100352.19;;;14.54;61.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:56:28;100360.88;;;14.61;61.36
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T02:59:02;100343.41;;;14.53;61.06
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:01:37;100332.09;;;14.58;61.35
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:04:09;100331.44;;;14.62;61.08
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:06:38;100300.81;;;14.41;61.33
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:09:06;100337.56;;;14.63;60.92
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:11:34;100340.22;;;14.63;61.00
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:14:03;100326.91;;;14.51;60.73
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:16:35;100303.34;;;14.36;61.24
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:19:05;100342.63;;;14.64;61.44
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:21:33;100332.25;;;14.63;60.50
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:24:01;100270.22;;;14.20;60.86
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:26:29;100347.16;;;14.64;60.88
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:28:57;100331.88;;;14.59;61.38
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:31:25;100275.38;;;14.34;60.80
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:33:55;100324.50;;;14.61;61.01
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:36:24;100320.44;;;14.59;60.55
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:38:52;100316.44;;;14.68;61.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:41:21;100283.63;;;14.44;61.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:43:52;100330.66;;;14.73;62.02
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:46:21;100331.94;;;14.71;63.22
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:48:49;100325.78;;;14.70;62.93
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:51:19;100322.13;;;14.71;63.33
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:53:48;100291.88;;;14.54;63.69
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:56:17;100313.16;;;14.66;63.88
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T03:58:45;100316.88;;;14.65;64.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:01:21;100291.88;;;14.54;64.17
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:03:50;100299.97;;;14.59;63.42
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:06:20;100282.53;;;14.52;63.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:08:49;100283.09;;;14.54;63.56
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:11:17;100254.63;;;14.42;63.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:13:47;100240.13;;;14.27;63.82
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:16:17;100271.28;;;14.49;64.06
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:18:46;100272.91;;;14.50;64.13
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:21:14;100261.09;;;14.46;63.30
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:23:44;100267.16;;;14.54;63.45
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:26:12;100279.88;;;14.52;63.73
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:28:42;100234.44;;;14.23;62.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:31:11;100271.75;;;14.46;63.19
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:33:47;100259.06;;;14.48;62.69
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:36:15;100267.44;;;14.45;62.92
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:38:45;100240.16;;;14.38;62.71
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:41:13;100209.16;;;14.20;62.23
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:43:49;100251.50;;;14.45;62.57
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:46:19;100265.00;;;14.44;62.50
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:48:47;100247.22;;;14.44;62.27
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:51:25;100227.81;;;14.44;62.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:53:55;100212.56;;;14.39;61.53
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:56:24;100239.06;;;14.46;61.93
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T04:58:57;100232.50;;;14.48;61.62
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:01:29;100214.72;;;14.31;61.57
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:03:57;100231.28;;;14.44;61.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:06:25;100233.38;;;14.42;61.13
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:08:55;100207.78;;;14.30;60.73
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:11:23;100217.31;;;14.37;61.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:13:54;100232.50;;;14.48;60.95
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:16:22;100180.16;;;14.19;60.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:18:51;100184.34;;;14.27;60.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:21:19;100222.44;;;14.50;60.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:24:08;100189.44;;;14.40;60.77
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:26:54;100209.97;;;14.51;60.47
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:29:22;100206.03;;;14.54;60.40
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:31:50;100167.94;;;14.30;60.47
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:34:19;100169.94;;;14.34;60.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:36:47;100168.00;;;14.41;59.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:39:17;100178.44;;;14.55;60.18
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:41:45;100176.81;;;14.54;59.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:44:13;100156.91;;;14.44;59.83
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:46:42;100147.19;;;14.38;60.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:49:11;100134.34;;;14.35;59.72
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:51:39;100166.28;;;14.47;59.72
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:54:07;100133.09;;;14.26;59.97
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:56:38;100143.59;;;14.33;59.63
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T05:59:06;100153.19;;;14.34;59.80
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:01:34;100161.63;;;14.42;59.52
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:04:03;100153.66;;;14.42;59.25
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:06:31;100164.81;;;14.51;59.23
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:08:59;100170.94;;;14.52;59.64
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:11:27;100170.69;;;14.53;59.44
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:13:58;100143.03;;;14.42;59.35
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:16:25;100127.66;;;14.33;59.51
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:18:54;100162.16;;;14.51;58.83
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:21:22;100163.97;;;14.50;58.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:23:50;100141.06;;;14.38;58.84
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:26:18;100113.66;;;14.25;58.98
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:28:49;100167.78;;;14.55;58.47
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:31:21;100136.56;;;14.38;58.58
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:33:50;100125.25;;;14.31;59.15
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:36:18;100154.31;;;14.56;58.92
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:38:46;100142.56;;;14.45;59.01
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:41:14;100147.88;;;14.45;58.58
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:43:42;100165.25;;;14.48;58.91
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:46:12;100138.41;;;14.38;58.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:48:43;100147.03;;;14.52;58.10
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:51:11;100123.41;;;14.43;58.47
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:53:39;100165.50;;;14.58;58.37
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:56:08;100183.41;;;14.74;58.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T06:58:36;100181.81;;;14.62;58.79
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:01:04;100209.56;;;14.77;58.57
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:03:32;100198.13;;;14.77;59.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:06:02;100203.44;;;14.77;59.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:08:30;100202.84;;;14.75;59.40
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:11:03;100216.13;;;14.75;59.29
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:13:35;100209.56;;;14.77;59.88
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:16:04;100202.94;;;14.80;60.00
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:18:33;100215.44;;;14.80;60.49
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:21:04;100218.09;;;14.80;61.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:23:32;100217.28;;;14.79;61.16
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:26:00;100222.84;;;14.77;61.40
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:28:29;100199.25;;;14.69;61.68
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:31:00;100213.34;;;14.70;61.69
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:33:28;100221.91;;;14.72;62.82
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:35:59;100227.22;;;14.72;62.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:38:29;100233.44;;;14.66;62.88
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:40:57;100228.84;;;14.61;63.21
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:43:25;100237.13;;;14.65;63.04
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:45:54;100237.63;;;14.62;63.45
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:48:22;100231.56;;;14.55;63.36
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:50:51;100234.59;;;14.58;64.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:53:21;100228.78;;;14.49;64.41
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:55:53;100227.97;;;14.49;63.87
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T07:58:22;100221.25;;;14.46;64.56
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:00:50;100216.38;;;14.43;64.80
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:03:20;100208.66;;;14.42;64.74
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:05:52;100205.63;;;14.38;64.62
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:08:22;100203.78;;;14.39;65.18
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:10:52;100207.72;;;14.36;65.34
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:13:20;100214.03;;;14.35;65.01
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:15:49;100206.91;;;14.36;64.85
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:18:16;100193.84;;;14.34;65.07
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:20:45;100196.50;;;14.34;65.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:23:13;100189.56;;;14.33;65.45
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:25:41;100191.84;;;14.30;65.46
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:28:11;100195.69;;;14.34;65.40
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:30:41;100190.97;;;14.36;65.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:33:09;100191.19;;;14.34;65.24
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:35:38;100190.13;;;14.35;65.02
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:38:05;100143.03;;;14.00;65.11
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:40:33;100191.19;;;14.34;66.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:43:01;100184.56;;;14.25;65.43
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:45:37;100193.03;;;14.34;65.45
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:48:04;100185.97;;;14.28;65.94
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:50:33;100183.22;;;14.34;65.41
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:53:02;100179.19;;;14.32;65.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:55:30;100190.13;;;14.35;65.80
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T08:57:58;100185.06;;;14.34;65.91
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:00:26;100193.41;;;14.37;65.51
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:02:55;100197.66;;;14.38;65.64
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:05:23;100191.31;;;14.39;65.31
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:07:52;100201.59;;;14.36;65.72
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:10:20;100192.34;;;14.38;66.23
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:12:48;100182.75;;;14.37;65.94
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:15:16;100185.41;;;14.37;66.55
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:17:44;100189.69;;;14.38;66.58
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:20:14;100184.38;;;14.38;66.10
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:22:42;100179.88;;;14.39;66.99
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:25:10;100189.69;;;14.38;66.45
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:27:38;100175.59;;;14.38;66.96
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:30:07;100190.06;;;14.42;66.60
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:32:35;100186.13;;;14.44;66.61
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:35:03;100190.84;;;14.42;67.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:37:32;100194.56;;;14.41;66.62
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:40:00;100189.81;;;14.43;66.84
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:42:28;100184.28;;;14.45;66.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:45:00;100192.03;;;14.46;66.62
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:47:30;100194.47;;;14.48;66.92
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:50:02;100197.34;;;14.46;66.86
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:52:46;100191.09;;;14.41;67.39
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:55:26;100187.72;;;14.45;66.98
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T09:58:10;100189.38;;;14.46;66.70
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:00:46;100199.41;;;14.44;67.58
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:03:22;100177.81;;;14.41;67.49
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:05:55;100179.50;;;14.35;67.25
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:08:40;100192.72;;;14.42;67.83
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:11:22;100174.78;;;14.37;67.55
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:14:10;100196.19;;;14.42;67.08
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:16:44;100193.75;;;14.41;67.87
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:19:29;100186.47;;;14.36;68.35
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:22:08;100196.97;;;14.43;67.73
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:24:44;100189.44;;;14.40;68.23
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:27:17;100195.00;;;14.38;68.02
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:29:45;100188.88;;;14.38;67.99
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:32:17;100200.31;;;14.38;68.15
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:34:51;100192.78;;;14.35;68.25
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:37:22;100185.28;;;14.32;68.81
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:39:51;100183.22;;;14.34;68.37
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:42:25;100177.53;;;14.31;68.34
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:44:54;100184.25;;;14.33;68.89
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:47:34;100176.28;;;14.33;68.69
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:50:13;100178.94;;;14.33;68.36
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:52:43;100173.06;;;14.31;68.98
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:55:34;100167.00;;;14.24;68.76
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T10:58:04;100171.41;;;14.30;69.15
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:00:33;100175.47;;;14.33;68.76
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:03:06;100161.38;;;14.32;68.90
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:05:38;100160.47;;;14.27;68.47
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:08:12;100172.00;;;14.32;68.98
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:11:14;100170.41;;;14.31;69.29
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:13:44;100169.81;;;14.29;69.18
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:16:25;100160.22;;;14.28;69.00
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:19:04;100156.53;;;14.29;69.28
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:21:41;100153.88;;;14.29;69.03
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:24:13;100156.06;;;14.32;69.48
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:26:57;100158.38;;;14.29;68.85
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:29:56;100157.56;;;14.28;69.51
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:32:40;100154.66;;;14.30;68.83
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:35:18;100164.50;;;14.29;68.99
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:37:57;100151.31;;;14.22;69.64
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:40:40;100152.69;;;14.25;69.76
28157;BME280;18572;50.80703309;4.44024146;2022-12-20T11:43:25;100146.44;;;14.19;69.43
