sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68578;SHT31;61668;45.388;11.784;2022-12-20T00:01:11;4.10;79.96
68578;SHT31;61668;45.388;11.784;2022-12-20T00:03:41;4.14;79.72
68578;SHT31;61668;45.388;11.784;2022-12-20T00:06:10;4.16;79.70
68578;SHT31;61668;45.388;11.784;2022-12-20T00:08:37;4.21;79.69
68578;SHT31;61668;45.388;11.784;2022-12-20T00:11:04;4.22;79.60
68578;SHT31;61668;45.388;11.784;2022-12-20T00:13:33;4.25;79.68
68578;SHT31;61668;45.388;11.784;2022-12-20T00:18:41;4.29;79.87
68578;SHT31;61668;45.388;11.784;2022-12-20T00:21:10;4.32;79.90
68578;SHT31;61668;45.388;11.784;2022-12-20T00:23:38;4.33;79.87
68578;SHT31;61668;45.388;11.784;2022-12-20T00:26:08;4.33;79.86
68578;SHT31;61668;45.388;11.784;2022-12-20T00:28:38;4.34;79.78
68578;SHT31;61668;45.388;11.784;2022-12-20T00:31:06;4.33;79.67
68578;SHT31;61668;45.388;11.784;2022-12-20T00:33:34;4.30;79.63
68578;SHT31;61668;45.388;11.784;2022-12-20T00:36:01;4.29;79.74
68578;SHT31;61668;45.388;11.784;2022-12-20T00:38:28;4.29;79.77
68578;SHT31;61668;45.388;11.784;2022-12-20T00:41:02;4.28;79.68
68578;SHT31;61668;45.388;11.784;2022-12-20T00:43:49;4.27;79.69
68578;SHT31;61668;45.388;11.784;2022-12-20T00:46:16;4.27;79.82
68578;SHT31;61668;45.388;11.784;2022-12-20T00:48:43;4.28;79.76
68578;SHT31;61668;45.388;11.784;2022-12-20T00:51:10;4.28;79.80
68578;SHT31;61668;45.388;11.784;2022-12-20T00:53:39;4.27;79.81
68578;SHT31;61668;45.388;11.784;2022-12-20T00:56:06;4.26;79.82
68578;SHT31;61668;45.388;11.784;2022-12-20T00:58:32;4.27;79.88
68578;SHT31;61668;45.388;11.784;2022-12-20T01:01:00;4.27;79.99
68578;SHT31;61668;45.388;11.784;2022-12-20T01:03:26;4.27;79.83
68578;SHT31;61668;45.388;11.784;2022-12-20T01:05:54;4.28;79.87
68578;SHT31;61668;45.388;11.784;2022-12-20T01:08:26;4.28;79.89
68578;SHT31;61668;45.388;11.784;2022-12-20T01:13:26;4.27;80.02
68578;SHT31;61668;45.388;11.784;2022-12-20T01:15:53;4.25;80.14
68578;SHT31;61668;45.388;11.784;2022-12-20T01:18:20;4.24;80.26
68578;SHT31;61668;45.388;11.784;2022-12-20T01:20:45;4.27;80.39
68578;SHT31;61668;45.388;11.784;2022-12-20T01:23:11;4.27;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T01:25:37;4.28;80.51
68578;SHT31;61668;45.388;11.784;2022-12-20T01:28:02;4.26;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T01:30:28;4.26;80.39
68578;SHT31;61668;45.388;11.784;2022-12-20T01:32:54;4.25;80.37
68578;SHT31;61668;45.388;11.784;2022-12-20T01:35:19;4.24;80.40
68578;SHT31;61668;45.388;11.784;2022-12-20T01:37:45;4.25;80.40
68578;SHT31;61668;45.388;11.784;2022-12-20T01:40:10;4.24;80.43
68578;SHT31;61668;45.388;11.784;2022-12-20T01:42:36;4.24;80.52
68578;SHT31;61668;45.388;11.784;2022-12-20T01:45:02;4.23;80.48
68578;SHT31;61668;45.388;11.784;2022-12-20T01:47:37;4.21;80.43
68578;SHT31;61668;45.388;11.784;2022-12-20T01:50:03;4.20;80.49
68578;SHT31;61668;45.388;11.784;2022-12-20T01:52:34;4.19;80.42
68578;SHT31;61668;45.388;11.784;2022-12-20T02:00:27;4.07;80.17
68578;SHT31;61668;45.388;11.784;2022-12-20T02:02:53;4.07;80.21
68578;SHT31;61668;45.388;11.784;2022-12-20T02:05:23;4.04;80.21
68578;SHT31;61668;45.388;11.784;2022-12-20T02:07:49;4.03;80.29
68578;SHT31;61668;45.388;11.784;2022-12-20T02:10:20;4.01;80.38
68578;SHT31;61668;45.388;11.784;2022-12-20T02:12:48;3.97;80.41
68578;SHT31;61668;45.388;11.784;2022-12-20T02:18:21;3.97;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T02:26:49;3.96;80.60
68578;SHT31;61668;45.388;11.784;2022-12-20T02:32:24;4.00;80.48
68578;SHT31;61668;45.388;11.784;2022-12-20T02:34:55;4.00;80.41
68578;SHT31;61668;45.388;11.784;2022-12-20T02:37:21;4.02;80.40
68578;SHT31;61668;45.388;11.784;2022-12-20T02:39:46;4.02;80.40
68578;SHT31;61668;45.388;11.784;2022-12-20T02:42:14;4.03;80.42
68578;SHT31;61668;45.388;11.784;2022-12-20T02:45:00;4.04;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T02:47:50;4.05;80.43
68578;SHT31;61668;45.388;11.784;2022-12-20T02:50:33;4.05;80.29
68578;SHT31;61668;45.388;11.784;2022-12-20T02:53:03;4.03;80.23
68578;SHT31;61668;45.388;11.784;2022-12-20T02:58:13;4.01;80.12
68578;SHT31;61668;45.388;11.784;2022-12-20T03:00:59;4.00;80.04
68578;SHT31;61668;45.388;11.784;2022-12-20T03:03:31;4.01;80.00
68578;SHT31;61668;45.388;11.784;2022-12-20T03:05:59;3.99;79.93
68578;SHT31;61668;45.388;11.784;2022-12-20T03:08:25;4.00;80.00
68578;SHT31;61668;45.388;11.784;2022-12-20T03:10:51;3.99;79.96
68578;SHT31;61668;45.388;11.784;2022-12-20T03:13:18;3.99;79.90
68578;SHT31;61668;45.388;11.784;2022-12-20T03:15:46;3.98;79.90
68578;SHT31;61668;45.388;11.784;2022-12-20T03:18:11;3.98;79.97
68578;SHT31;61668;45.388;11.784;2022-12-20T03:20:37;3.98;79.93
68578;SHT31;61668;45.388;11.784;2022-12-20T03:23:03;3.96;79.90
68578;SHT31;61668;45.388;11.784;2022-12-20T03:25:29;3.96;79.94
68578;SHT31;61668;45.388;11.784;2022-12-20T03:27:54;3.95;79.93
68578;SHT31;61668;45.388;11.784;2022-12-20T03:30:20;3.94;80.09
68578;SHT31;61668;45.388;11.784;2022-12-20T03:32:45;3.96;80.24
68578;SHT31;61668;45.388;11.784;2022-12-20T03:35:11;3.95;80.29
68578;SHT31;61668;45.388;11.784;2022-12-20T03:37:37;3.95;80.34
68578;SHT31;61668;45.388;11.784;2022-12-20T03:40:03;3.97;80.40
68578;SHT31;61668;45.388;11.784;2022-12-20T03:42:30;3.97;80.45
68578;SHT31;61668;45.388;11.784;2022-12-20T03:44:55;4.01;80.54
68578;SHT31;61668;45.388;11.784;2022-12-20T03:47:21;4.03;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T03:49:47;4.05;80.49
68578;SHT31;61668;45.388;11.784;2022-12-20T03:52:12;4.07;80.51
68578;SHT31;61668;45.388;11.784;2022-12-20T03:54:39;4.09;80.52
68578;SHT31;61668;45.388;11.784;2022-12-20T03:57:05;4.12;80.50
68578;SHT31;61668;45.388;11.784;2022-12-20T03:59:31;4.15;80.34
68578;SHT31;61668;45.388;11.784;2022-12-20T04:01:57;4.19;80.16
68578;SHT31;61668;45.388;11.784;2022-12-20T04:04:23;4.22;80.10
68578;SHT31;61668;45.388;11.784;2022-12-20T04:06:48;4.27;80.09
68578;SHT31;61668;45.388;11.784;2022-12-20T04:09:14;4.31;79.99
68578;SHT31;61668;45.388;11.784;2022-12-20T04:11:40;4.32;79.96
68578;SHT31;61668;45.388;11.784;2022-12-20T04:14:05;4.34;79.99
68578;SHT31;61668;45.388;11.784;2022-12-20T04:16:31;4.35;79.84
68578;SHT31;61668;45.388;11.784;2022-12-20T04:18:58;4.36;79.67
68578;SHT31;61668;45.388;11.784;2022-12-20T04:21:24;4.35;79.45
68578;SHT31;61668;45.388;11.784;2022-12-20T04:23:55;4.36;79.25
68578;SHT31;61668;45.388;11.784;2022-12-20T04:26:21;4.37;79.11
68578;SHT31;61668;45.388;11.784;2022-12-20T04:28:48;4.37;79.10
68578;SHT31;61668;45.388;11.784;2022-12-20T04:31:13;4.36;78.96
68578;SHT31;61668;45.388;11.784;2022-12-20T04:33:39;4.34;78.94
68578;SHT31;61668;45.388;11.784;2022-12-20T04:36:05;4.33;79.00
68578;SHT31;61668;45.388;11.784;2022-12-20T04:38:31;4.30;78.93
68578;SHT31;61668;45.388;11.784;2022-12-20T04:40:58;4.29;79.03
68578;SHT31;61668;45.388;11.784;2022-12-20T04:43:23;4.30;79.19
68578;SHT31;61668;45.388;11.784;2022-12-20T04:45:50;4.32;79.17
68578;SHT31;61668;45.388;11.784;2022-12-20T04:48:20;4.34;78.99
68578;SHT31;61668;45.388;11.784;2022-12-20T04:50:49;4.33;78.81
68578;SHT31;61668;45.388;11.784;2022-12-20T04:53:15;4.31;78.73
68578;SHT31;61668;45.388;11.784;2022-12-20T04:55:59;4.30;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T04:58:26;4.30;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:00:52;4.30;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:03:18;4.30;78.70
68578;SHT31;61668;45.388;11.784;2022-12-20T05:05:45;4.30;78.64
68578;SHT31;61668;45.388;11.784;2022-12-20T05:08:11;4.31;78.65
68578;SHT31;61668;45.388;11.784;2022-12-20T05:10:36;4.32;78.60
68578;SHT31;61668;45.388;11.784;2022-12-20T05:13:02;4.32;78.76
68578;SHT31;61668;45.388;11.784;2022-12-20T05:15:28;4.35;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T05:17:54;4.36;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:20:26;4.36;78.81
68578;SHT31;61668;45.388;11.784;2022-12-20T05:22:56;4.37;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:25:42;4.37;78.72
68578;SHT31;61668;45.388;11.784;2022-12-20T05:28:14;4.37;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:30:40;4.36;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:33:05;4.36;78.71
68578;SHT31;61668;45.388;11.784;2022-12-20T05:35:31;4.37;78.70
68578;SHT31;61668;45.388;11.784;2022-12-20T05:37:56;4.35;78.63
68578;SHT31;61668;45.388;11.784;2022-12-20T05:40:22;4.33;78.66
68578;SHT31;61668;45.388;11.784;2022-12-20T05:42:48;4.32;78.70
68578;SHT31;61668;45.388;11.784;2022-12-20T05:45:13;4.33;78.75
68578;SHT31;61668;45.388;11.784;2022-12-20T05:47:39;4.32;78.76
68578;SHT31;61668;45.388;11.784;2022-12-20T05:50:04;4.32;78.80
68578;SHT31;61668;45.388;11.784;2022-12-20T05:52:31;4.30;78.70
68578;SHT31;61668;45.388;11.784;2022-12-20T05:54:57;4.28;78.71
68578;SHT31;61668;45.388;11.784;2022-12-20T05:57:22;4.27;78.81
68578;SHT31;61668;45.388;11.784;2022-12-20T05:59:48;4.28;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T06:02:13;4.30;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T06:04:39;4.32;78.98
68578;SHT31;61668;45.388;11.784;2022-12-20T06:07:05;4.34;78.93
68578;SHT31;61668;45.388;11.784;2022-12-20T06:09:31;4.34;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T06:11:57;4.36;78.98
68578;SHT31;61668;45.388;11.784;2022-12-20T06:14:23;4.39;78.99
68578;SHT31;61668;45.388;11.784;2022-12-20T06:16:49;4.44;78.97
68578;SHT31;61668;45.388;11.784;2022-12-20T06:19:15;4.49;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T06:21:41;4.55;78.89
68578;SHT31;61668;45.388;11.784;2022-12-20T06:24:06;4.59;78.90
68578;SHT31;61668;45.388;11.784;2022-12-20T06:26:32;4.63;78.79
68578;SHT31;61668;45.388;11.784;2022-12-20T06:29:04;4.60;78.72
68578;SHT31;61668;45.388;11.784;2022-12-20T06:31:33;4.56;78.77
68578;SHT31;61668;45.388;11.784;2022-12-20T06:33:59;4.51;78.86
68578;SHT31;61668;45.388;11.784;2022-12-20T06:36:25;4.46;78.94
68578;SHT31;61668;45.388;11.784;2022-12-20T06:38:50;4.42;79.07
68578;SHT31;61668;45.388;11.784;2022-12-20T06:41:16;4.39;79.15
68578;SHT31;61668;45.388;11.784;2022-12-20T06:43:42;4.38;79.23
68578;SHT31;61668;45.388;11.784;2022-12-20T06:46:08;4.36;79.31
68578;SHT31;61668;45.388;11.784;2022-12-20T06:48:33;4.36;79.40
68578;SHT31;61668;45.388;11.784;2022-12-20T06:50:59;4.37;79.32
68578;SHT31;61668;45.388;11.784;2022-12-20T06:53:24;4.38;79.26
68578;SHT31;61668;45.388;11.784;2022-12-20T06:55:50;4.38;79.13
68578;SHT31;61668;45.388;11.784;2022-12-20T06:58:16;4.39;79.06
68578;SHT31;61668;45.388;11.784;2022-12-20T07:00:42;4.38;79.00
68578;SHT31;61668;45.388;11.784;2022-12-20T07:03:08;4.38;79.08
68578;SHT31;61668;45.388;11.784;2022-12-20T07:05:39;4.39;79.11
68578;SHT31;61668;45.388;11.784;2022-12-20T07:08:06;4.41;79.20
68578;SHT31;61668;45.388;11.784;2022-12-20T07:10:33;4.40;79.16
68578;SHT31;61668;45.388;11.784;2022-12-20T07:12:59;4.41;79.13
68578;SHT31;61668;45.388;11.784;2022-12-20T07:15:25;4.43;79.17
68578;SHT31;61668;45.388;11.784;2022-12-20T07:17:51;4.43;79.05
68578;SHT31;61668;45.388;11.784;2022-12-20T07:20:17;4.44;79.00
68578;SHT31;61668;45.388;11.784;2022-12-20T07:22:44;4.44;78.82
68578;SHT31;61668;45.388;11.784;2022-12-20T07:25:11;4.44;78.71
68578;SHT31;61668;45.388;11.784;2022-12-20T07:27:40;4.45;78.63
68578;SHT31;61668;45.388;11.784;2022-12-20T07:30:06;4.46;78.64
68578;SHT31;61668;45.388;11.784;2022-12-20T07:32:32;4.47;78.59
68578;SHT31;61668;45.388;11.784;2022-12-20T07:34:58;4.48;78.49
68578;SHT31;61668;45.388;11.784;2022-12-20T07:37:27;4.50;78.47
68578;SHT31;61668;45.388;11.784;2022-12-20T07:39:54;4.52;78.38
68578;SHT31;61668;45.388;11.784;2022-12-20T07:42:19;4.54;78.23
68578;SHT31;61668;45.388;11.784;2022-12-20T07:44:45;4.57;78.17
68578;SHT31;61668;45.388;11.784;2022-12-20T07:47:13;4.57;78.32
68578;SHT31;61668;45.388;11.784;2022-12-20T07:49:38;4.59;78.44
68578;SHT31;61668;45.388;11.784;2022-12-20T07:52:04;4.61;78.50
68578;SHT31;61668;45.388;11.784;2022-12-20T07:54:32;4.63;78.50
68578;SHT31;61668;45.388;11.784;2022-12-20T07:57:03;4.65;78.48
68578;SHT31;61668;45.388;11.784;2022-12-20T07:59:50;4.68;78.40
68578;SHT31;61668;45.388;11.784;2022-12-20T08:02:31;4.70;78.34
68578;SHT31;61668;45.388;11.784;2022-12-20T08:05:04;4.73;78.32
68578;SHT31;61668;45.388;11.784;2022-12-20T08:07:32;4.74;78.23
68578;SHT31;61668;45.388;11.784;2022-12-20T08:09:58;4.77;78.11
68578;SHT31;61668;45.388;11.784;2022-12-20T08:12:25;4.78;78.12
68578;SHT31;61668;45.388;11.784;2022-12-20T08:14:55;4.79;78.12
68578;SHT31;61668;45.388;11.784;2022-12-20T08:17:22;4.80;78.10
68578;SHT31;61668;45.388;11.784;2022-12-20T08:19:51;4.83;78.12
68578;SHT31;61668;45.388;11.784;2022-12-20T08:22:17;4.87;78.04
68578;SHT31;61668;45.388;11.784;2022-12-20T08:24:43;4.89;77.97
68578;SHT31;61668;45.388;11.784;2022-12-20T08:27:10;4.91;77.84
68578;SHT31;61668;45.388;11.784;2022-12-20T08:29:35;4.95;77.90
68578;SHT31;61668;45.388;11.784;2022-12-20T08:32:01;4.98;77.97
68578;SHT31;61668;45.388;11.784;2022-12-20T08:34:26;5.01;77.99
68578;SHT31;61668;45.388;11.784;2022-12-20T08:36:52;5.04;77.94
68578;SHT31;61668;45.388;11.784;2022-12-20T08:39:18;5.10;78.06
68578;SHT31;61668;45.388;11.784;2022-12-20T08:41:44;5.15;77.84
68578;SHT31;61668;45.388;11.784;2022-12-20T08:44:09;5.19;77.61
68578;SHT31;61668;45.388;11.784;2022-12-20T08:46:35;5.24;77.40
68578;SHT31;61668;45.388;11.784;2022-12-20T08:49:02;5.29;77.23
68578;SHT31;61668;45.388;11.784;2022-12-20T08:51:29;5.33;77.20
68578;SHT31;61668;45.388;11.784;2022-12-20T08:53:54;5.37;77.17
68578;SHT31;61668;45.388;11.784;2022-12-20T08:56:20;5.41;77.14
68578;SHT31;61668;45.388;11.784;2022-12-20T08:58:46;5.45;77.12
68578;SHT31;61668;45.388;11.784;2022-12-20T09:01:13;5.49;77.14
68578;SHT31;61668;45.388;11.784;2022-12-20T09:03:42;5.52;76.80
68578;SHT31;61668;45.388;11.784;2022-12-20T09:06:16;5.53;76.22
68578;SHT31;61668;45.388;11.784;2022-12-20T09:08:44;5.54;75.57
68578;SHT31;61668;45.388;11.784;2022-12-20T09:11:15;5.55;75.15
68578;SHT31;61668;45.388;11.784;2022-12-20T09:13:46;5.58;75.03
68578;SHT31;61668;45.388;11.784;2022-12-20T09:16:16;5.59;75.01
68578;SHT31;61668;45.388;11.784;2022-12-20T09:18:49;5.61;74.84
68578;SHT31;61668;45.388;11.784;2022-12-20T09:21:16;5.61;74.60
68578;SHT31;61668;45.388;11.784;2022-12-20T09:23:43;5.64;74.66
68578;SHT31;61668;45.388;11.784;2022-12-20T09:26:10;5.66;74.47
68578;SHT31;61668;45.388;11.784;2022-12-20T09:28:38;5.69;74.24
68578;SHT31;61668;45.388;11.784;2022-12-20T09:31:04;5.70;74.19
68578;SHT31;61668;45.388;11.784;2022-12-20T09:33:33;5.72;74.30
68578;SHT31;61668;45.388;11.784;2022-12-20T09:36:00;5.74;74.04
68578;SHT31;61668;45.388;11.784;2022-12-20T09:38:30;5.72;73.43
68578;SHT31;61668;45.388;11.784;2022-12-20T09:40:57;5.71;73.41
68578;SHT31;61668;45.388;11.784;2022-12-20T09:43:26;5.70;73.24
68578;SHT31;61668;45.388;11.784;2022-12-20T09:45:55;5.71;73.18
68578;SHT31;61668;45.388;11.784;2022-12-20T09:48:25;5.72;72.96
68578;SHT31;61668;45.388;11.784;2022-12-20T09:59:04;5.72;73.15
68578;SHT31;61668;45.388;11.784;2022-12-20T10:01:36;5.73;73.28
68578;SHT31;61668;45.388;11.784;2022-12-20T10:04:06;5.76;73.48
68578;SHT31;61668;45.388;11.784;2022-12-20T10:15:01;5.86;73.01
68578;SHT31;61668;45.388;11.784;2022-12-20T10:24:01;5.96;72.94
68578;SHT31;61668;45.388;11.784;2022-12-20T10:26:37;6.01;72.91
68578;SHT31;61668;45.388;11.784;2022-12-20T10:29:03;6.05;72.90
68578;SHT31;61668;45.388;11.784;2022-12-20T10:31:28;6.09;72.81
68578;SHT31;61668;45.388;11.784;2022-12-20T10:33:54;6.11;72.59
68578;SHT31;61668;45.388;11.784;2022-12-20T10:36:27;6.14;72.71
68578;SHT31;61668;45.388;11.784;2022-12-20T10:38:59;6.19;72.88
68578;SHT31;61668;45.388;11.784;2022-12-20T10:44:10;6.29;73.10
68578;SHT31;61668;45.388;11.784;2022-12-20T10:46:48;6.32;72.76
68578;SHT31;61668;45.388;11.784;2022-12-20T10:49:28;6.36;72.78
68578;SHT31;61668;45.388;11.784;2022-12-20T10:54:40;6.41;72.69
68578;SHT31;61668;45.388;11.784;2022-12-20T10:59:56;6.45;72.32
68578;SHT31;61668;45.388;11.784;2022-12-20T11:02:31;6.47;71.93
68578;SHT31;61668;45.388;11.784;2022-12-20T11:07:39;6.47;71.53
68578;SHT31;61668;45.388;11.784;2022-12-20T11:10:34;6.48;71.52
68578;SHT31;61668;45.388;11.784;2022-12-20T11:13:01;6.49;71.56
68578;SHT31;61668;45.388;11.784;2022-12-20T11:15:31;6.52;71.56
68578;SHT31;61668;45.388;11.784;2022-12-20T11:29:24;6.62;70.77
68578;SHT31;61668;45.388;11.784;2022-12-20T11:35:40;6.60;70.86
68578;SHT31;61668;45.388;11.784;2022-12-20T11:38:39;6.62;71.05
68578;SHT31;61668;45.388;11.784;2022-12-20T11:44:29;6.67;70.79
68578;SHT31;61668;45.388;11.784;2022-12-20T11:50:40;6.75;70.25
68578;SHT31;61668;45.388;11.784;2022-12-20T11:53:37;6.82;70.27
68578;SHT31;61668;45.388;11.784;2022-12-20T11:56:15;6.86;70.30
68578;SHT31;61668;45.388;11.784;2022-12-20T12:01:34;6.95;70.24
68578;SHT31;61668;45.388;11.784;2022-12-20T12:04:13;7.01;69.86
68578;SHT31;61668;45.388;11.784;2022-12-20T12:09:32;7.11;69.49
68578;SHT31;61668;45.388;11.784;2022-12-20T12:12:11;7.16;69.34
68578;SHT31;61668;45.388;11.784;2022-12-20T12:26:24;7.37;68.43
68578;SHT31;61668;45.388;11.784;2022-12-20T12:28:57;7.37;68.29
68578;SHT31;61668;45.388;11.784;2022-12-20T12:34:12;7.40;68.69
68578;SHT31;61668;45.388;11.784;2022-12-20T12:45:46;7.49;68.70
68578;SHT31;61668;45.388;11.784;2022-12-20T12:48:21;7.51;68.32
68578;SHT31;61668;45.388;11.784;2022-12-20T12:50:56;7.53;67.86
68578;SHT31;61668;45.388;11.784;2022-12-20T12:53:27;7.55;67.86
68578;SHT31;61668;45.388;11.784;2022-12-20T12:59:23;7.61;67.06
68578;SHT31;61668;45.388;11.784;2022-12-20T13:04:54;7.65;66.18
68578;SHT31;61668;45.388;11.784;2022-12-20T13:07:27;7.69;65.98
68578;SHT31;61668;45.388;11.784;2022-12-20T13:09:56;7.72;65.39
68578;SHT31;61668;45.388;11.784;2022-12-20T13:17:51;7.75;64.89
68578;SHT31;61668;45.388;11.784;2022-12-20T13:20:28;7.77;64.69
68578;SHT31;61668;45.388;11.784;2022-12-20T13:25:36;7.78;64.62
68578;SHT31;61668;45.388;11.784;2022-12-20T13:33:44;7.74;64.56
68578;SHT31;61668;45.388;11.784;2022-12-20T13:43:47;7.73;64.83
68578;SHT31;61668;45.388;11.784;2022-12-20T13:46:20;7.72;64.63
68578;SHT31;61668;45.388;11.784;2022-12-20T13:49:07;7.71;64.48
68578;SHT31;61668;45.388;11.784;2022-12-20T13:54:48;7.68;64.97
68578;SHT31;61668;45.388;11.784;2022-12-20T13:57:20;7.66;64.82
68578;SHT31;61668;45.388;11.784;2022-12-20T14:00:11;7.64;64.90
68578;SHT31;61668;45.388;11.784;2022-12-20T14:02:49;7.62;65.03
68578;SHT31;61668;45.388;11.784;2022-12-20T14:05:23;7.60;64.95
68578;SHT31;61668;45.388;11.784;2022-12-20T14:07:57;7.58;65.18
68578;SHT31;61668;45.388;11.784;2022-12-20T14:10:30;7.54;65.29
68578;SHT31;61668;45.388;11.784;2022-12-20T14:12:57;7.52;65.36
68578;SHT31;61668;45.388;11.784;2022-12-20T14:15:28;7.51;65.40
68578;SHT31;61668;45.388;11.784;2022-12-20T14:18:14;7.47;65.34
68578;SHT31;61668;45.388;11.784;2022-12-20T14:20:50;7.44;65.33
68578;SHT31;61668;45.388;11.784;2022-12-20T14:23:21;7.42;65.31
68578;SHT31;61668;45.388;11.784;2022-12-20T14:26:10;7.41;65.31
68578;SHT31;61668;45.388;11.784;2022-12-20T14:28:49;7.39;65.19
68578;SHT31;61668;45.388;11.784;2022-12-20T14:31:28;7.36;65.26
68578;SHT31;61668;45.388;11.784;2022-12-20T14:36:36;7.30;65.25
68578;SHT31;61668;45.388;11.784;2022-12-20T14:39:27;7.28;65.33
68578;SHT31;61668;45.388;11.784;2022-12-20T14:44:27;7.24;65.45
68578;SHT31;61668;45.388;11.784;2022-12-20T14:46:56;7.22;65.67
68578;SHT31;61668;45.388;11.784;2022-12-20T14:49:29;7.17;65.88
68578;SHT31;61668;45.388;11.784;2022-12-20T14:55:22;7.08;66.24
68578;SHT31;61668;45.388;11.784;2022-12-20T15:00:15;7.01;66.52
68578;SHT31;61668;45.388;11.784;2022-12-20T15:10:38;6.86;67.07
68578;SHT31;61668;45.388;11.784;2022-12-20T15:13:14;6.84;67.13
68578;SHT31;61668;45.388;11.784;2022-12-20T15:15:42;6.84;67.26
68578;SHT31;61668;45.388;11.784;2022-12-20T15:18:16;6.82;67.29
68578;SHT31;61668;45.388;11.784;2022-12-20T15:20:45;6.80;67.26
68578;SHT31;61668;45.388;11.784;2022-12-20T15:23:24;6.79;67.36
68578;SHT31;61668;45.388;11.784;2022-12-20T15:25:50;6.79;67.56
68578;SHT31;61668;45.388;11.784;2022-12-20T15:28:20;6.78;67.55
68578;SHT31;61668;45.388;11.784;2022-12-20T15:30:48;6.77;67.62
68578;SHT31;61668;45.388;11.784;2022-12-20T15:33:25;6.75;67.53
68578;SHT31;61668;45.388;11.784;2022-12-20T15:35:53;6.75;67.85
68578;SHT31;61668;45.388;11.784;2022-12-20T15:38:22;6.74;68.00
68578;SHT31;61668;45.388;11.784;2022-12-20T15:40:52;6.73;68.07
68578;SHT31;61668;45.388;11.784;2022-12-20T15:43:20;6.72;68.28
68578;SHT31;61668;45.388;11.784;2022-12-20T15:45:51;6.71;68.36
68578;SHT31;61668;45.388;11.784;2022-12-20T15:48:21;6.70;68.40
68578;SHT31;61668;45.388;11.784;2022-12-20T15:50:49;6.69;68.61
68578;SHT31;61668;45.388;11.784;2022-12-20T15:53:21;6.68;68.78
68578;SHT31;61668;45.388;11.784;2022-12-20T15:55:52;6.66;68.87
68578;SHT31;61668;45.388;11.784;2022-12-20T15:58:21;6.66;68.90
68578;SHT31;61668;45.388;11.784;2022-12-20T16:00:48;6.64;68.87
68578;SHT31;61668;45.388;11.784;2022-12-20T16:03:19;6.63;69.11
68578;SHT31;61668;45.388;11.784;2022-12-20T16:05:48;6.61;69.07
68578;SHT31;61668;45.388;11.784;2022-12-20T16:08:17;6.60;69.07
68578;SHT31;61668;45.388;11.784;2022-12-20T16:10:46;6.59;69.18
68578;SHT31;61668;45.388;11.784;2022-12-20T16:13:20;6.59;69.41
68578;SHT31;61668;45.388;11.784;2022-12-20T16:15:48;6.58;69.31
68578;SHT31;61668;45.388;11.784;2022-12-20T16:18:14;6.58;69.30
68578;SHT31;61668;45.388;11.784;2022-12-20T16:20:40;6.59;69.42
68578;SHT31;61668;45.388;11.784;2022-12-20T16:23:15;6.59;69.32
68578;SHT31;61668;45.388;11.784;2022-12-20T16:25:43;6.59;69.45
68578;SHT31;61668;45.388;11.784;2022-12-20T16:28:10;6.60;69.45
68578;SHT31;61668;45.388;11.784;2022-12-20T16:30:36;6.60;69.71
68578;SHT31;61668;45.388;11.784;2022-12-20T16:33:02;6.63;69.74
68578;SHT31;61668;45.388;11.784;2022-12-20T16:35:30;6.67;69.46
68578;SHT31;61668;45.388;11.784;2022-12-20T16:38:01;6.72;69.19
68578;SHT31;61668;45.388;11.784;2022-12-20T16:40:29;6.78;69.04
68578;SHT31;61668;45.388;11.784;2022-12-20T16:42:57;6.84;69.17
68578;SHT31;61668;45.388;11.784;2022-12-20T16:45:25;6.89;69.06
68578;SHT31;61668;45.388;11.784;2022-12-20T16:47:54;6.93;68.92
68578;SHT31;61668;45.388;11.784;2022-12-20T16:50:20;6.96;68.80
68578;SHT31;61668;45.388;11.784;2022-12-20T16:52:49;6.98;69.07
68578;SHT31;61668;45.388;11.784;2022-12-20T16:55:19;7.00;69.12
68578;SHT31;61668;45.388;11.784;2022-12-20T16:57:49;7.00;68.78
68578;SHT31;61668;45.388;11.784;2022-12-20T17:00:19;6.99;68.70
68578;SHT31;61668;45.388;11.784;2022-12-20T17:02:48;6.96;68.80
68578;SHT31;61668;45.388;11.784;2022-12-20T17:07:48;6.91;69.15
68578;SHT31;61668;45.388;11.784;2022-12-20T17:10:14;6.88;69.25
