sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:01:30;19.36;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:03:58;19.38;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:06:25;19.39;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:08:53;19.36;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:11:19;19.36;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:13:45;19.36;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:16:14;19.35;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:18:40;19.38;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:21:09;19.35;39.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:23:36;19.35;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:26:04;19.35;39.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:28:31;19.36;39.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:30:57;19.36;39.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:33:23;19.36;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:35:49;19.35;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:38:14;19.38;39.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:40:40;19.38;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:43:05;19.35;39.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:45:31;19.36;39.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:47:56;19.36;39.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:50:22;19.35;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:55:13;19.35;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T00:57:39;19.35;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:00:05;19.36;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:02:31;19.36;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:04:57;19.36;40.08
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:07:22;19.36;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:09:49;19.38;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:12:15;19.39;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:14:40;19.36;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:17:06;19.39;40.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:19:32;19.36;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:21:57;19.38;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:24:23;19.38;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:26:49;19.36;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:29:14;19.36;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:31:40;19.39;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:34:06;19.38;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:36:33;19.38;40.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:39:02;19.36;40.18
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:41:29;19.38;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:44:00;19.38;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:46:28;19.38;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:49:29;19.39;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:52:02;19.35;40.25
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:54:35;19.38;40.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:57:11;19.40;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T01:59:40;19.38;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:02:08;19.39;40.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:04:35;19.39;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:07:02;19.38;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:09:31;19.38;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:12:19;19.38;40.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:15:10;19.38;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:21:01;19.38;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:23:43;19.39;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:26:40;19.38;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:29:24;19.40;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:32:02;19.38;40.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:34:32;19.39;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:36:58;19.39;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:39:26;19.39;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:41:57;19.38;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:44:25;19.38;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:47:18;19.38;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:49:46;19.39;40.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:52:14;19.38;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:54:39;19.38;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:57:25;19.38;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T02:59:59;19.40;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:02:28;19.42;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:05:17;19.42;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:07:44;19.42;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:10:10;19.42;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:12:35;19.42;40.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:15:01;19.40;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:17:26;19.43;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:19:52;19.43;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:22:17;19.45;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:24:43;19.43;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:27:08;19.45;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:29:34;19.43;40.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:31:59;19.45;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:34:25;19.45;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:36:50;19.46;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:39:16;19.48;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:41:41;19.48;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:44:07;19.46;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:46:32;19.50;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:48:58;19.46;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:51:24;19.48;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:53:49;19.48;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:56:15;19.48;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T03:58:41;19.49;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:01:27;19.48;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:03:54;19.50;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:06:20;19.49;40.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:08:47;19.48;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:11:12;19.50;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:13:44;19.52;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:16:10;19.49;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:18:36;19.50;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:21:03;19.50;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:23:29;19.50;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:25:54;19.50;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:28:20;19.52;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:30:45;19.50;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:33:11;19.52;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:35:36;19.53;40.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:38:02;19.52;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:40:28;19.52;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:42:53;19.53;40.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:45:19;19.56;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:47:44;19.56;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:50:10;19.55;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:52:35;19.55;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:55:21;19.55;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T04:57:47;19.55;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:00:13;19.55;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:02:40;19.53;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:05:06;19.57;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:07:31;19.53;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:09:57;19.55;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:12:22;19.53;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:14:48;19.53;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:17:13;19.55;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:19:39;19.56;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:22:04;19.55;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:24:50;19.56;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:27:35;19.56;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:30:01;19.56;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:32:26;19.55;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:34:52;19.56;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:37:17;19.57;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:39:43;19.56;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:42:08;19.55;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:44:34;19.57;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:46:59;19.56;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:49:25;19.57;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:51:50;19.59;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:54:16;19.57;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:56:41;19.57;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T05:59:10;19.59;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:01:35;19.59;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:04:01;19.57;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:06:27;19.57;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:08:52;19.59;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:11:18;19.59;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:13:43;19.59;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:16:09;19.57;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:18:34;19.59;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:21:00;19.63;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:23:26;19.60;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:25:51;19.60;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:28:17;19.60;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:31:06;19.60;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:33:31;19.62;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:35:59;19.62;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:38:24;19.62;40.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:40:50;19.60;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:43:15;19.62;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:45:42;19.62;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:48:07;19.62;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:50:33;19.62;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:52:58;19.62;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:55:24;19.63;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T06:57:50;19.63;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:00:15;19.63;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:02:41;19.63;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:05:07;19.60;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:07:32;19.65;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:09:58;19.65;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:12:24;19.63;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:14:49;19.63;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:17:16;19.63;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:19:41;19.66;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:22:07;19.65;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:24:33;19.66;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:26:59;19.67;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:29:25;19.66;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:31:51;19.65;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:34:17;19.66;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:36:43;19.67;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:39:09;19.67;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:41:34;19.69;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:44:00;19.66;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:46:26;19.69;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:48:52;19.67;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:51:22;19.69;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:54:00;19.67;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:56:28;19.67;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T07:58:57;19.70;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:01:25;19.67;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:03:57;19.66;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:06:23;19.70;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:08:52;19.69;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:11:21;19.69;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:13:49;19.67;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:16:15;19.69;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:18:40;19.70;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:21:06;19.70;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:23:33;19.70;40.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:26:00;19.70;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:28:26;19.70;40.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:30:52;19.70;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:33:17;19.70;40.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:35:44;19.71;40.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:38:09;19.71;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:40:35;19.73;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:43:00;19.70;40.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:45:26;19.71;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:47:52;19.71;40.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:50:18;19.73;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:52:43;19.73;40.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:55:09;19.71;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T08:57:34;19.74;40.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:00:00;19.71;40.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:02:26;19.73;40.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:04:51;19.74;40.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:07:17;19.74;40.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:09:42;19.71;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:12:08;19.75;40.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:14:33;19.77;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:16:59;19.74;40.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:19:24;19.74;40.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:21:50;19.73;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:24:15;19.75;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:26:41;19.74;40.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:29:07;19.77;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:31:32;19.77;40.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:33:59;19.75;40.31
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:36:26;19.77;40.27
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:38:53;19.75;40.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:41:39;19.75;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:44:27;19.77;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:46:58;19.75;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:49:27;19.78;40.26
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:52:20;19.78;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T09:58:00;19.80;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:00:28;19.80;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:02:55;19.78;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:05:31;19.78;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:10:56;19.78;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:13:46;19.78;40.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:16:34;19.80;40.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:22:18;19.83;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:27:40;19.81;40.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:30:12;19.81;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:32:39;19.84;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:35:27;19.83;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:38:13;19.81;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:41:01;19.81;40.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:43:40;19.83;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:46:07;19.81;40.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:48:35;19.83;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:51:16;19.83;40.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:54:02;19.83;40.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:56:31;19.83;40.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T10:59:00;19.84;40.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:01:30;19.81;40.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:04:05;19.84;40.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:06:51;19.84;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:09:29;19.84;40.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:12:04;19.85;40.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:14:32;19.85;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:16:59;19.85;40.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:22:35;19.87;40.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:28:34;19.85;40.83
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:31:27;19.85;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:37:24;19.87;40.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:40:04;19.88;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:42:47;19.85;40.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:45:42;19.88;40.99
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:48:46;19.88;41.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:51:38;19.87;41.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T11:59:55;19.88;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:02:43;19.90;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:05:19;19.88;41.15
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:07:52;19.87;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:10:24;19.85;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:13:01;19.90;41.28
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:15:35;19.90;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:18:11;19.88;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:20:53;19.88;41.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:23:26;19.90;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:25:53;19.90;41.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:28:20;19.90;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:30:54;19.90;41.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:33:26;19.91;41.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:36:10;19.90;41.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:38:55;19.90;41.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:41:50;19.88;41.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:44:41;19.90;41.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:47:17;19.92;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:49:47;19.90;41.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T12:52:38;19.88;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:01:08;19.91;41.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:04:08;19.91;41.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:06:58;19.91;41.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:09:39;19.90;41.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:18:21;19.91;41.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:27:00;19.91;41.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:29:33;19.90;41.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:31:59;19.90;41.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:34:52;19.91;41.84
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:37:25;19.91;41.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:39:51;19.90;41.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:42:33;19.91;41.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:45:02;19.91;41.91
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:47:35;19.94;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:50:23;19.91;41.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:52:50;19.91;41.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:55:38;19.95;41.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T13:58:12;19.91;42.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T14:00:38;19.92;41.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T14:03:13;19.92;42.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-20T14:05:40;19.92;42.06
