sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77048;SPS30;65978;51.966;5.652;2022-12-20T00:01:51;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:04:21;3.3;3.3;3.3;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:06:51;2.8;2.8;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:09:20;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:11:53;3.0;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:14:24;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:16:54;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:19:24;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:21:53;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:24:23;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:26:53;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:29:23;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:31:52;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:34:22;3.1;3.1;3.1;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:36:52;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:39:22;3.2;3.2;3.2;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:41:52;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:44:21;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:46:51;3.1;3.1;3.1;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:49:21;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:51:51;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:54:21;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:56:50;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T00:59:20;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:01:50;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:04:20;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:06:50;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:09:20;3.1;3.1;3.1;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:11:49;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:14:19;3.0;3.0;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:16:49;3.3;3.2;3.2;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:19:19;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:21:49;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:24:19;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:26:49;3.2;3.2;3.2;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:29:18;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:31:48;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:34:18;2.9;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:36:48;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:39:17;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:41:47;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:46:58;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:49:29;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:52:01;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:54:33;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:57:05;3.2;3.2;3.2;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T01:59:37;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:02:10;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:04:40;3.2;3.2;3.2;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:07:10;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:09:41;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:12:11;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:14:47;3.1;3.1;3.1;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:17:26;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:20:13;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:22:48;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:28:04;3.3;3.3;3.3;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:30:39;3.0;3.0;3.0;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:33:11;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:35:42;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:40:56;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:43:27;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:45:58;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:48:31;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:51:03;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:53:35;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:56:06;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T02:58:41;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:01:13;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:03:46;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:06:16;3.1;3.1;3.1;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:08:46;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:11:15;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:13:45;3.1;3.1;3.1;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:16:15;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:18:45;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:21:15;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:26:25;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:28:55;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:31:25;3.0;3.0;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:33:55;2.9;2.9;2.9;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:36:24;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:38:54;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:41:24;3.4;3.4;3.4;3.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:43:54;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:46:24;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:48:54;3.2;3.2;3.2;3.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:51:24;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:53:53;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:56:23;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T03:58:53;3.6;3.6;3.6;3.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:01:24;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:03:54;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:06:24;3.0;3.0;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:08:54;3.1;3.1;3.0;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:11:24;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:13:53;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:16:25;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:18:55;3.1;3.1;3.1;3.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:21:26;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:23:56;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:26:26;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:28:56;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:31:26;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:33:56;2.5;2.5;2.5;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:36:26;2.4;2.4;2.4;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:38:56;2.4;2.4;2.4;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:41:25;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:43:56;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:46:26;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:48:56;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:51:26;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:53:55;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:56:26;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T04:58:56;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:01:26;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:03:56;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:06:26;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:08:56;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:11:25;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:13:55;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:16:25;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:18:55;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:21:24;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:23:54;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:26:24;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:28:54;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:31:23;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:33:53;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:36:24;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:38:53;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:41:23;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:43:53;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:46:23;2.9;2.9;2.9;2.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:48:53;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:51:22;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:53:52;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:56:22;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T05:58:52;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:01:24;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:03:54;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:06:24;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:08:54;2.6;2.6;2.6;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:11:24;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:13:53;2.8;2.8;2.8;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:16:23;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:18:53;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:21:23;2.6;2.6;2.6;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:23:53;3.1;3.1;3.1;2.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:26:23;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:28:52;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:31:22;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:33:52;2.5;2.5;2.5;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:36:22;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:38:52;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:41:22;2.6;2.6;2.6;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:43:52;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:46:21;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:48:51;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:51:21;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:53:51;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:56:21;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T06:58:51;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:01:20;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:03:50;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:06:20;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:08:50;2.5;2.5;2.5;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:11:20;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:13:50;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:16:23;1.8;1.8;1.8;1.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:18:53;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:21:23;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:23:53;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:26:23;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:28:53;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:31:22;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:33:52;2.7;2.7;2.7;2.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:36:22;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:38:52;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:41:22;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:43:52;2.7;2.7;2.7;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:46:21;2.4;2.4;2.4;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:48:51;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:51:22;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:53:53;2.8;2.8;2.8;2.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:56:26;2.6;2.6;2.6;2.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T07:58:58;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:01:29;2.4;2.4;2.4;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:04:01;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:06:32;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:09:03;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:11:34;2.6;2.6;2.6;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:14:05;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:16:35;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:19:05;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:21:35;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:24:05;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:26:39;2.4;2.4;2.4;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:29:09;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:31:40;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:34:10;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:36:39;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:39:09;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:41:39;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:44:11;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:46:43;1.7;1.7;1.7;1.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:49:13;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:51:43;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:54:13;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:56:43;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T08:59:12;1.8;1.8;1.8;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:01:42;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:04:12;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:06:42;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:09:12;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:11:42;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:14:12;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:16:42;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:19:13;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:21:44;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:24:14;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:26:43;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:29:13;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:31:43;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:34:14;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:36:43;1.9;1.9;1.9;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:39:13;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:41:43;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:44:15;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:46:48;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:49:26;2.5;2.5;2.5;2.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:52:00;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:54:35;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:57:10;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T09:59:43;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:02:14;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:04:45;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:07:18;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:09:55;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:12:30;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:15:11;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:17:41;1.8;1.8;1.8;1.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:20:18;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:22:51;1.8;1.8;1.8;1.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:25:23;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:27:53;2.0;2.0;2.0;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:30:25;1.8;1.8;1.8;1.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:32:56;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:35:28;2.3;2.3;2.3;2.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:38:02;2.4;2.4;2.4;2.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:40:33;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:43:04;1.9;1.9;1.9;1.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:45:35;1.9;1.9;1.9;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:48:21;1.8;1.8;1.8;1.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:50:41;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:53:22;2.2;2.2;2.2;2.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:55:53;2.1;2.1;2.1;2.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-20T10:58:28;2.0;2.0;2.0;1.9;;;;;;
