sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:00:01;70;68;;182;154677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:02:32;55;61;;139;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:05:04;64;67;;161;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:07:32;59;63;;149;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:10:02;68;67;;171;148828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:12:33;58;64;;148;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:15:04;59;66;;151;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:17:34;59;62;;150;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:20:05;62;65;;157;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:22:35;56;63;;141;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:25:05;70;68;;175;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:27:36;55;63;;141;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:30:07;57;64;;145;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:32:36;59;63;;149;149410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:35:07;63;67;;157;147844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:37:38;55;65;;141;152520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:40:08;53;63;;134;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:42:38;66;70;;167;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:45:09;46;58;;116;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:47:39;62;65;;157;149535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:50:09;56;61;;141;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:52:40;73;71;;182;149177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:55:10;65;66;;165;152032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T00:57:40;64;66;;158;147887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:00:11;64;65;;163;151455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:02:41;63;66;;161;151796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:05:12;59;63;;150;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:07:42;61;64;;153;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:10:12;68;68;;173;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:12:43;62;62;;156;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:15:13;69;68;;173;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:17:44;61;62;;153;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:20:14;61;64;;155;151823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:22:44;66;66;;162;146386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:25:15;64;64;;166;154021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:27:45;55;59;;140;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:30:16;62;61;;156;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:32:46;66;64;;165;148059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:35:17;65;61;;167;152619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:37:47;70;65;;178;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:40:17;70;63;;176;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:42:48;78;66;;197;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:45:28;67;63;;168;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:47:48;62;62;;156;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:50:19;69;63;;175;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:52:49;55;58;;138;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:55:23;64;64;;162;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T01:57:55;68;60;;172;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:00:21;64;63;;162;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:02:51;68;64;;171;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:05:21;55;58;;138;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:07:53;66;65;;168;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:10:23;68;66;;173;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:12:56;70;64;;177;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:30:25;61;69;;151;147856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:32:59;67;69;;166;147286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:35:30;60;69;;156;155482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:37:57;66;68;;168;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:40:31;57;69;;145;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:42:58;64;67;;160;148858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:45:32;63;72;;159;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:48:03;60;69;;153;152795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:50:30;67;72;;169;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:53:00;57;65;;144;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:55:40;57;69;;143;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T02:58:04;72;74;;183;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:00:33;62;72;;157;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:03:21;69;73;;175;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:05:35;65;74;;162;148960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:08:05;49;63;;125;152173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:10:35;61;71;;154;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:13:06;64;70;;161;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:15:36;62;70;;157;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:18:06;54;66;;136;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:20:37;60;71;;154;151925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:23:07;55;65;;138;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:25:37;65;72;;164;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:28:08;59;67;;148;148916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:30:38;66;74;;169;151345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:33:08;60;70;;150;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:35:38;57;68;;145;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:38:09;62;70;;157;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:40:39;63;70;;160;151036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:43:09;61;69;;153;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:45:40;65;73;;163;148999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:48:10;64;73;;164;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:50:40;68;74;;171;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:53:10;63;70;;160;151545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:55:41;55;68;;136;147022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T03:58:11;61;72;;158;152957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:00:41;63;75;;158;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:03:11;59;71;;147;149398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:05:41;60;72;;150;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:08:12;58;71;;148;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:11:00;59;71;;147;148440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:13:12;59;71;;150;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:15:42;61;75;;156;151976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:18:12;56;71;;139;148890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:20:43;76;81;;189;147320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:23:13;63;77;;162;153972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:25:43;65;76;;163;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:28:13;56;72;;141;149947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:30:43;68;79;;173;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:33:13;65;76;;164;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:35:44;59;72;;148;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:38:14;55;71;;136;147405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:40:44;68;76;;173;152422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:43:15;70;80;;178;151874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:45:48;79;83;;199;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:48:16;64;73;;161;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:50:47;70;80;;176;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:53:36;66;76;;167;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:55:48;57;71;;145;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T04:58:18;56;73;;141;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:00:49;65;74;;166;151024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:03:19;62;72;;156;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:05:49;69;76;;176;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:08:19;59;69;;147;148994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:10:50;66;73;;166;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:13:20;57;70;;145;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:15:54;73;78;;186;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:18:20;61;71;;154;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:20:56;71;77;;178;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:23:40;60;69;;146;145040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:26:10;54;68;;142;156027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:28:23;59;69;;149;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:30:53;69;74;;174;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:33:24;73;77;;184;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:35:54;60;70;;152;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:38:25;60;73;;152;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:40:55;59;69;;147;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:43:25;64;73;;162;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:45:56;58;70;;146;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:48:26;66;73;;165;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:50:56;63;73;;159;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:53:26;66;75;;167;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:55:57;60;73;;152;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T05:58:28;70;78;;175;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:01:01;58;71;;148;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:03:28;57;71;;144;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:05:59;58;71;;146;149313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:08:29;74;82;;187;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:11:00;67;77;;167;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:13:30;63;74;;161;152105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:16:00;62;77;;154;146830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:18:30;56;73;;143;151999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:21:02;69;81;;176;152112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:23:30;62;75;;155;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:26:01;63;75;;159;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:28:32;56;74;;141;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:31:02;61;76;;156;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:33:32;59;74;;151;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:36:03;70;82;;175;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:38:33;59;72;;149;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:41:03;63;76;;161;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:43:34;57;75;;144;149249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:46:04;61;76;;155;151216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:48:34;60;71;;152;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:51:04;55;70;;138;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:53:34;70;75;;176;149207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:56:05;57;71;;144;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T06:58:35;58;71;;148;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:01:05;55;68;;138;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:03:36;66;71;;166;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:06:06;65;74;;163;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:08:36;61;68;;153;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:11:07;66;73;;166;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:13:37;61;69;;154;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:16:08;72;76;;181;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:18:38;55;69;;140;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:21:09;60;70;;151;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:23:39;59;71;;150;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:26:10;63;70;;158;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:28:40;65;71;;163;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:31:10;56;66;;143;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:33:40;71;74;;178;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:40:18;59;74;;150;151525
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:42:48;62;71;;158;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:45:19;66;75;;166;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:47:49;60;67;;151;149345
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:50:20;64;73;;164;151542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:52:50;56;67;;142;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:55:21;62;71;;155;149102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T07:57:52;58;69;;146;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:00:22;62;74;;159;151848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:05:23;77;83;;193;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:07:55;65;74;;164;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:10:25;63;76;;159;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:12:56;60;77;;152;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:15:26;72;86;;181;149313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:17:57;62;78;;157;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:20:28;73;85;;184;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:22:58;62;82;;158;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:25:28;60;79;;152;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:28:01;66;86;;166;149037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:30:29;58;75;;148;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:33:00;55;74;;140;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:35:30;63;79;;159;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:38:00;69;80;;176;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:40:31;60;76;;152;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:43:02;63;77;;158;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:45:32;71;77;;179;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:48:03;63;74;;160;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:50:33;57;75;;144;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:53:04;62;77;;157;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:55:34;66;78;;168;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T08:58:04;71;84;;180;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:00:35;64;73;;159;147219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:03:06;63;76;;162;152198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:05:41;55;70;;139;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:08:06;72;80;;182;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:10:36;67;81;;169;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:13:07;68;85;;171;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:15:37;56;76;;140;148254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:18:07;66;76;;168;151804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:20:41;59;72;;149;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:23:08;62;75;;156;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:25:39;61;80;;153;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:28:09;69;81;;176;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:30:40;61;85;;155;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:33:10;76;94;;188;148060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:35:44;69;100;;177;153704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:38:12;59;91;;150;151238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:40:43;66;99;;167;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:43:14;64;91;;163;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:45:45;64;90;;163;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:48:16;78;98;;197;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T09:55:52;73;108;;184;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:00:47;62;110;;158;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:03:30;74;123;;187;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:05:50;72;124;;183;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:10:51;57;118;;144;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:15:57;63;129;;158;150195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:18:25;66;131;;166;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:25:52;74;142;;190;152870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:28:29;59;130;;149;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:30:52;69;113;;173;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:33:23;73;122;;184;149267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:35:53;61;104;;155;151365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:38:24;65;111;;163;149557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:43:24;67;129;;170;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:45:56;68;129;;170;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:48:32;71;132;;180;151678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:51:00;69;128;;174;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:53:29;59;122;;151;151986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T10:58:33;67;134;;170;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:03:30;67;125;;168;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:06:02;63;115;;160;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:08:34;73;119;;185;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:11:13;70;115;;178;151775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:13:31;62;108;;155;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:16:01;54;114;;138;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:18:37;65;110;;162;148384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:23:38;66;104;;167;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:28:40;72;114;;183;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:33:49;55;107;;142;152489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:36:17;66;108;;165;148222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:38:41;67;103;;170;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:41:10;77;113;;195;151133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:48:50;60;92;;149;148232
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:51:13;65;96;;164;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:53:49;69;100;;173;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T11:58:52;60;101;;152;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:01:10;65;87;;166;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:03:40;83;98;;209;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:06:17;74;93;;187;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:11:12;75;97;;188;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:13:41;77;102;;192;149378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:16:15;65;95;;165;152104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:18:42;70;95;;177;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:21:15;81;103;;198;145741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:26:23;74;101;;185;149236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:28:43;79;100;;200;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:31:15;65;92;;162;148719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:33:46;73;98;;186;151984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:46:17;64;91;;162;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:49:00;60;88;;151;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:52:25;70;98;;173;147985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:54:46;64;92;;165;152942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:57:17;70;92;;176;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T12:59:48;60;89;;148;147309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:02:24;64;88;;165;153257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:09:49;72;89;;182;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:14:49;66;85;;167;151381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:19:50;66;81;;161;146158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:22:22;52;80;;135;153626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:25:00;58;78;;148;151327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:27:24;66;84;;163;147106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:34:55;77;89;;193;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-20T13:39:54;72;86;;181;150555
