sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-12-20T00:03:33;101797.0;;;19.98;21.70
48644;BME280;34928;37.302;-121.984;2022-12-20T00:13:37;101787.0;;;20.04;21.65
48644;BME280;34928;37.302;-121.984;2022-12-20T00:23:42;101801.0;;;20.28;21.65
48644;BME280;34928;37.302;-121.984;2022-12-20T00:33:49;101796.0;;;20.09;21.69
48644;BME280;34928;37.302;-121.984;2022-12-20T00:43:53;101794.0;;;20.08;21.70
48644;BME280;34928;37.302;-121.984;2022-12-20T00:53:58;101795.0;;;20.56;21.73
48644;BME280;34928;37.302;-121.984;2022-12-20T01:04:03;101798.0;;;20.10;21.77
48644;BME280;34928;37.302;-121.984;2022-12-20T01:14:12;101796.0;;;20.37;21.74
48644;BME280;34928;37.302;-121.984;2022-12-20T01:24:19;101808.0;;;20.35;21.73
48644;BME280;34928;37.302;-121.984;2022-12-20T01:34:22;101818.0;;;20.18;21.72
48644;BME280;34928;37.302;-121.984;2022-12-20T01:54:49;101827.0;;;20.18;21.78
48644;BME280;34928;37.302;-121.984;2022-12-20T02:04:57;101841.0;;;20.20;21.76
48644;BME280;34928;37.302;-121.984;2022-12-20T02:15:14;101844.0;;;20.23;21.76
48644;BME280;34928;37.302;-121.984;2022-12-20T02:25:41;101873.0;;;20.68;21.85
48644;BME280;34928;37.302;-121.984;2022-12-20T02:35:47;101857.0;;;20.20;21.89
48644;BME280;34928;37.302;-121.984;2022-12-20T02:45:53;101866.0;;;20.17;21.91
48644;BME280;34928;37.302;-121.984;2022-12-20T02:56:04;101872.0;;;20.17;21.92
48644;BME280;34928;37.302;-121.984;2022-12-20T03:06:12;101897.0;;;20.14;21.94
48644;BME280;34928;37.302;-121.984;2022-12-20T03:16:18;101892.0;;;20.20;21.92
48644;BME280;34928;37.302;-121.984;2022-12-20T03:26:22;101899.0;;;20.15;21.95
48644;BME280;34928;37.302;-121.984;2022-12-20T03:36:27;101895.0;;;20.17;21.96
48644;BME280;34928;37.302;-121.984;2022-12-20T03:46:32;101916.0;;;20.11;21.99
48644;BME280;34928;37.302;-121.984;2022-12-20T03:56:37;101939.0;;;20.33;22.05
48644;BME280;34928;37.302;-121.984;2022-12-20T04:06:42;101957.0;;;20.11;22.02
48644;BME280;34928;37.302;-121.984;2022-12-20T04:16:48;101960.0;;;20.12;22.09
48644;BME280;34928;37.302;-121.984;2022-12-20T04:26:52;101977.0;;;20.03;22.22
48644;BME280;34928;37.302;-121.984;2022-12-20T04:36:57;101968.0;;;20.06;22.17
48644;BME280;34928;37.302;-121.984;2022-12-20T04:47:02;101987.0;;;20.03;22.20
48644;BME280;34928;37.302;-121.984;2022-12-20T04:57:07;101997.0;;;20.23;22.26
48644;BME280;34928;37.302;-121.984;2022-12-20T05:07:12;101990.0;;;20.08;22.17
48644;BME280;34928;37.302;-121.984;2022-12-20T05:17:17;102003.0;;;20.20;22.25
48644;BME280;34928;37.302;-121.984;2022-12-20T05:27:22;102013.0;;;19.92;22.30
48644;BME280;34928;37.302;-121.984;2022-12-20T05:37:28;102024.0;;;20.12;22.33
48644;BME280;34928;37.302;-121.984;2022-12-20T05:47:32;102028.0;;;19.93;22.32
48644;BME280;34928;37.302;-121.984;2022-12-20T05:57:37;102024.0;;;20.14;22.29
48644;BME280;34928;37.302;-121.984;2022-12-20T06:07:42;102061.0;;;20.18;22.27
48644;BME280;34928;37.302;-121.984;2022-12-20T06:17:47;102038.0;;;19.87;22.39
48644;BME280;34928;37.302;-121.984;2022-12-20T06:27:52;102055.0;;;19.89;22.41
48644;BME280;34928;37.302;-121.984;2022-12-20T06:37:57;102051.0;;;19.78;22.45
48644;BME280;34928;37.302;-121.984;2022-12-20T06:48:02;102045.0;;;19.80;22.44
48644;BME280;34928;37.302;-121.984;2022-12-20T07:08:27;102080.0;;;19.84;22.43
48644;BME280;34928;37.302;-121.984;2022-12-20T07:18:32;102077.0;;;19.97;22.53
48644;BME280;34928;37.302;-121.984;2022-12-20T07:28:38;102055.0;;;19.70;22.58
48644;BME280;34928;37.302;-121.984;2022-12-20T07:38:42;102077.0;;;19.95;22.55
48644;BME280;34928;37.302;-121.984;2022-12-20T07:48:47;102101.0;;;19.88;22.61
48644;BME280;34928;37.302;-121.984;2022-12-20T07:58:54;102086.0;;;19.90;22.57
48644;BME280;34928;37.302;-121.984;2022-12-20T08:09:04;102072.0;;;19.68;22.57
48644;BME280;34928;37.302;-121.984;2022-12-20T08:19:07;102066.0;;;19.77;22.73
48644;BME280;34928;37.302;-121.984;2022-12-20T08:29:12;102083.0;;;19.84;22.64
48644;BME280;34928;37.302;-121.984;2022-12-20T08:39:17;102076.0;;;19.84;22.63
48644;BME280;34928;37.302;-121.984;2022-12-20T08:49:22;102083.0;;;19.74;22.78
48644;BME280;34928;37.302;-121.984;2022-12-20T08:59:28;102091.0;;;19.48;22.83
48644;BME280;34928;37.302;-121.984;2022-12-20T09:09:32;102087.0;;;19.84;22.68
48644;BME280;34928;37.302;-121.984;2022-12-20T09:19:37;102084.0;;;19.77;22.74
48644;BME280;34928;37.302;-121.984;2022-12-20T09:29:42;102122.0;;;19.54;22.80
48644;BME280;34928;37.302;-121.984;2022-12-20T09:39:48;102106.0;;;19.81;22.73
48644;BME280;34928;37.302;-121.984;2022-12-20T09:49:55;102121.0;;;20.01;22.80
48644;BME280;34928;37.302;-121.984;2022-12-20T10:00:07;102129.0;;;19.75;22.80
48644;BME280;34928;37.302;-121.984;2022-12-20T10:10:32;102115.0;;;19.49;22.83
48644;BME280;34928;37.302;-121.984;2022-12-20T10:20:47;102121.0;;;19.97;22.87
48644;BME280;34928;37.302;-121.984;2022-12-20T10:31:00;102122.0;;;19.91;22.88
48644;BME280;34928;37.302;-121.984;2022-12-20T10:41:14;102106.0;;;19.64;22.91
48644;BME280;34928;37.302;-121.984;2022-12-20T10:51:22;102093.0;;;19.53;22.99
48644;BME280;34928;37.302;-121.984;2022-12-20T11:01:29;102088.0;;;19.45;23.09
48644;BME280;34928;37.302;-121.984;2022-12-20T11:11:33;102074.0;;;19.42;23.10
48644;BME280;34928;37.302;-121.984;2022-12-20T11:21:43;102069.0;;;19.45;23.11
48644;BME280;34928;37.302;-121.984;2022-12-20T11:31:58;102052.0;;;19.46;23.09
48644;BME280;34928;37.302;-121.984;2022-12-20T11:42:12;102047.0;;;19.40;23.13
48644;BME280;34928;37.302;-121.984;2022-12-20T11:52:23;102027.0;;;19.10;23.17
48644;BME280;34928;37.302;-121.984;2022-12-20T12:02:34;102015.0;;;19.21;23.25
48644;BME280;34928;37.302;-121.984;2022-12-20T12:12:44;102011.0;;;19.25;23.22
48644;BME280;34928;37.302;-121.984;2022-12-20T12:22:50;102014.0;;;19.32;23.39
48644;BME280;34928;37.302;-121.984;2022-12-20T12:33:01;102006.0;;;19.35;23.36
48644;BME280;34928;37.302;-121.984;2022-12-20T12:53:42;102031.0;;;19.10;23.34
48644;BME280;34928;37.302;-121.984;2022-12-20T13:24:39;102040.0;;;19.05;23.38
48644;BME280;34928;37.302;-121.984;2022-12-20T13:34:54;102025.0;;;19.08;23.34
48644;BME280;34928;37.302;-121.984;2022-12-20T13:45:02;102019.0;;;19.36;23.34
48644;BME280;34928;37.302;-121.984;2022-12-20T13:55:24;102031.0;;;19.07;23.34
48644;BME280;34928;37.302;-121.984;2022-12-20T14:05:33;102041.0;;;19.07;23.36
48644;BME280;34928;37.302;-121.984;2022-12-20T14:15:38;102071.0;;;19.38;23.35
48644;BME280;34928;37.302;-121.984;2022-12-20T14:25:45;102079.0;;;19.22;23.47
48644;BME280;34928;37.302;-121.984;2022-12-20T14:35:53;102093.0;;;19.31;23.42
48644;BME280;34928;37.302;-121.984;2022-12-20T14:56:14;102078.0;;;18.94;23.50
48644;BME280;34928;37.302;-121.984;2022-12-20T15:16:47;102096.0;;;19.08;23.43
48644;BME280;34928;37.302;-121.984;2022-12-20T15:26:52;102095.0;;;19.32;23.43
48644;BME280;34928;37.302;-121.984;2022-12-20T15:36:57;102096.0;;;19.31;23.42
48644;BME280;34928;37.302;-121.984;2022-12-20T15:47:02;102099.0;;;19.31;23.44
48644;BME280;34928;37.302;-121.984;2022-12-20T15:57:12;102135.0;;;19.03;23.43
48644;BME280;34928;37.302;-121.984;2022-12-20T16:07:18;102150.0;;;19.31;23.49
48644;BME280;34928;37.302;-121.984;2022-12-20T16:17:24;102156.0;;;19.29;23.46
48644;BME280;34928;37.302;-121.984;2022-12-20T16:27:27;102156.0;;;19.06;23.47
48644;BME280;34928;37.302;-121.984;2022-12-20T16:37:32;102165.0;;;19.46;23.38
48644;BME280;34928;37.302;-121.984;2022-12-20T16:47:37;102176.0;;;19.37;23.43
48644;BME280;34928;37.302;-121.984;2022-12-20T16:57:42;102175.0;;;19.42;23.37
48644;BME280;34928;37.302;-121.984;2022-12-20T17:07:47;102202.0;;;19.42;23.38
48644;BME280;34928;37.302;-121.984;2022-12-20T17:17:53;102203.0;;;19.43;23.40
48644;BME280;34928;37.302;-121.984;2022-12-20T17:27:57;102207.0;;;19.13;23.39
48644;BME280;34928;37.302;-121.984;2022-12-20T17:38:02;102218.0;;;19.11;23.39
48644;BME280;34928;37.302;-121.984;2022-12-20T17:48:07;102232.0;;;19.13;23.38
48644;BME280;34928;37.302;-121.984;2022-12-20T17:58:12;102252.0;;;19.15;23.36
48644;BME280;34928;37.302;-121.984;2022-12-20T18:08:17;102249.0;;;19.41;23.43
48644;BME280;34928;37.302;-121.984;2022-12-20T18:18:23;102257.0;;;19.22;23.37
48644;BME280;34928;37.302;-121.984;2022-12-20T18:28:27;102248.0;;;19.26;23.38
48644;BME280;34928;37.302;-121.984;2022-12-20T18:38:34;102244.0;;;19.59;23.32
48644;BME280;34928;37.302;-121.984;2022-12-20T18:48:37;102227.0;;;19.73;23.19
48644;BME280;34928;37.302;-121.984;2022-12-20T18:58:43;102222.0;;;19.79;23.19
48644;BME280;34928;37.302;-121.984;2022-12-20T19:08:48;102208.0;;;19.85;23.19
48644;BME280;34928;37.302;-121.984;2022-12-20T19:18:52;102177.0;;;19.69;23.14
48644;BME280;34928;37.302;-121.984;2022-12-20T19:28:58;102166.0;;;19.95;23.24
48644;BME280;34928;37.302;-121.984;2022-12-20T19:39:04;102134.0;;;19.97;23.21
48644;BME280;34928;37.302;-121.984;2022-12-20T19:49:08;102112.0;;;19.50;23.25
48644;BME280;34928;37.302;-121.984;2022-12-20T19:59:13;102105.0;;;19.62;23.21
48644;BME280;34928;37.302;-121.984;2022-12-20T20:09:18;102101.0;;;19.63;23.23
48644;BME280;34928;37.302;-121.984;2022-12-20T20:19:22;102083.0;;;19.92;23.24
48644;BME280;34928;37.302;-121.984;2022-12-20T20:29:27;102059.0;;;20.30;23.27
48644;BME280;34928;37.302;-121.984;2022-12-20T20:39:32;102048.0;;;20.16;23.36
48644;BME280;34928;37.302;-121.984;2022-12-20T20:49:37;102053.0;;;19.91;23.57
48644;BME280;34928;37.302;-121.984;2022-12-20T20:59:42;102039.0;;;20.02;23.57
48644;BME280;34928;37.302;-121.984;2022-12-20T21:09:47;102032.0;;;20.17;23.52
48644;BME280;34928;37.302;-121.984;2022-12-20T21:19:52;102012.0;;;20.21;23.72
48644;BME280;34928;37.302;-121.984;2022-12-20T21:29:57;101994.0;;;20.26;23.65
48644;BME280;34928;37.302;-121.984;2022-12-20T21:40:02;101983.0;;;20.25;23.69
48644;BME280;34928;37.302;-121.984;2022-12-20T21:50:08;101970.0;;;20.33;23.73
48644;BME280;34928;37.302;-121.984;2022-12-20T22:00:12;101959.0;;;20.42;23.92
48644;BME280;34928;37.302;-121.984;2022-12-20T22:10:18;101958.0;;;20.48;23.92
48644;BME280;34928;37.302;-121.984;2022-12-20T22:20:22;101939.0;;;20.51;24.04
48644;BME280;34928;37.302;-121.984;2022-12-20T22:30:27;101937.0;;;20.40;23.97
48644;BME280;34928;37.302;-121.984;2022-12-20T22:40:32;101925.0;;;20.40;23.98
48644;BME280;34928;37.302;-121.984;2022-12-20T22:50:37;101934.0;;;20.74;23.93
48644;BME280;34928;37.302;-121.984;2022-12-20T23:00:43;101926.0;;;20.62;24.00
48644;BME280;34928;37.302;-121.984;2022-12-20T23:10:47;101923.0;;;20.75;23.91
48644;BME280;34928;37.302;-121.984;2022-12-20T23:20:52;101916.0;;;20.57;23.92
48644;BME280;34928;37.302;-121.984;2022-12-20T23:30:57;101919.0;;;21.20;23.86
48644;BME280;34928;37.302;-121.984;2022-12-20T23:41:06;101926.0;;;21.01;23.79
48644;BME280;34928;37.302;-121.984;2022-12-20T23:51:12;101929.0;;;20.83;23.91
