sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:02:21;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:05:35;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:08:05;35;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:10:36;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:13:06;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:15:37;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:18:07;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:20:38;33;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:23:09;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:25:39;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:28:09;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:30:40;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:33:10;36;35;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:35:41;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:38:12;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:40:42;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:43:13;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:45:43;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:48:13;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:50:43;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:53:14;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:55:44;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T00:58:15;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:00:45;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:03:16;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:05:50;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:08:17;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:10:50;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:13:17;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:15:48;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:18:19;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:20:54;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:23:20;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:25:51;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:28:22;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:30:53;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:33:23;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:35:54;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:38:24;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:40:55;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:43:25;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:45:55;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:48:25;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:50:55;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:53:26;33;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:55:57;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T01:58:27;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:00:58;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:03:28;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:08:30;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:11:03;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:13:32;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:16:01;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:18:33;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:21:07;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:23:39;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:26:08;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:28:40;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:31:06;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:33:35;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:36:05;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:38:36;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:41:07;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:43:37;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:46:07;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:48:38;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:51:08;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:53:38;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:56:11;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T02:58:42;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:01:11;28;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:03:41;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:06:11;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:09:27;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:11:57;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:14:27;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:16:58;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:19:29;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:22:00;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:24:31;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:27:02;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:29:33;28;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:32:04;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:34:35;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:37:05;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:39:36;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:42:06;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:44:37;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:47:07;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:49:38;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:52:09;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:54:39;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:57:09;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T03:59:40;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:02:11;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:04:42;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:07:12;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:09:42;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:12:13;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:14:43;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:17:13;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:19:44;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:22:18;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:24:45;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:27:16;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:29:46;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:32:17;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:34:47;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:37:18;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:39:48;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:42:19;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:44:50;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:47:20;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:49:51;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:52:22;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:54:53;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:57:24;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T04:59:55;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:02:25;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:04:56;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:07:26;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:09:57;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:12:28;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:14:58;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:17:29;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:19:59;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:22:29;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:25:00;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:27:31;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:30:01;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:32:32;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:35:03;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:37:33;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:40:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:42:34;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:45:05;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:47:36;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:50:07;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:52:36;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:55:07;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T05:57:37;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:00:08;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:02:38;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:05:09;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:07:39;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:10:10;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:12:41;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:15:11;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:17:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:20:12;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:22:43;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:25:13;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:27:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:30:15;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:32:45;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:34:39;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:37:10;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:39:41;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:42:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:44:42;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:47:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:49:43;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:52:13;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:54:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:57:14;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T06:59:44;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:02:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:04:44;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:07:15;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:09:46;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:12:16;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:14:46;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:17:16;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:19:47;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:22:18;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:24:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:27:19;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:29:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:31:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:33:40;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:36:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:38:41;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:41:13;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:43:42;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:46:12;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:48:43;23;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:51:13;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:53:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:56:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T07:58:45;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:01:15;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:03:47;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:06:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:08:48;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:11:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:13:48;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:16:18;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:18:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:21:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:23:50;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:26:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:28:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:31:21;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:33:53;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:36:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:38:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:41:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:43:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:46:24;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:48:55;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:51:26;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:54:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:57:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T08:59:43;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:02:14;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:04:18;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:06:49;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:09:20;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:11:50;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:14:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:16:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:19:22;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:21:52;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:24:23;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:26:54;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:29:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:31:55;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:34:26;23;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:36:56;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:39:27;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:41:58;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:44:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:47:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:49:30;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:52:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:54:32;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:57:02;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T09:59:32;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:02:06;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:04:33;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:07:08;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:09:39;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:12:07;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:14:41;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:17:08;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:19:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:22:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:24:37;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:27:10;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:29:38;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:32:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:34:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:37:10;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:39:41;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:44:41;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:49:42;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:52:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:54:43;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:57:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T10:59:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:02:22;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:04:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:09:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:12:15;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:14:46;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:17:20;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:19:51;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:22:21;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:24:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:27:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:29:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:32:22;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:34:50;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:37:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:39:56;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:42:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:44:52;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:47:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:49:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:52:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:54:55;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:57:25;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T11:59:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:02:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:04:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:07:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:09:58;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:12:28;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:14:58;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:17:30;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:20:00;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:22:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:25:00;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:27:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:30:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:32:32;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:35:10;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:37:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:40:05;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:42:38;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:45:04;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:47:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:50:06;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:52:40;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T12:57:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:07:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:13:19;58;36;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:18:19;54;35;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:21:14;50;36;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:23:17;40;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:25:47;40;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:29:59;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:34:59;37;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:40:00;46;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:42:33;34;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:45:03;30;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:47:35;33;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:52:35;31;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:55:07;30;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T13:57:40;34;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:00:12;37;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:02:39;23;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:05:11;37;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:07:37;32;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:12:40;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:17:40;32;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:20:13;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:22:41;41;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:25:11;31;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:27:41;32;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:32:47;37;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-20T14:35:17;44;32;
