sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-12-20T00:00:59;99659.56;;;21.91;51.90
58690;BME280;44470;53.206;-6.106;2022-12-20T00:03:25;99659.03;;;21.83;51.74
58690;BME280;44470;53.206;-6.106;2022-12-20T00:05:50;99662.50;;;21.85;51.90
58690;BME280;44470;53.206;-6.106;2022-12-20T00:08:22;99666.94;;;21.66;52.23
58690;BME280;44470;53.206;-6.106;2022-12-20T00:10:50;99672.63;;;21.78;52.13
58690;BME280;44470;53.206;-6.106;2022-12-20T00:13:16;99661.06;;;21.78;51.86
58690;BME280;44470;53.206;-6.106;2022-12-20T00:15:41;99676.72;;;21.87;51.73
58690;BME280;44470;53.206;-6.106;2022-12-20T00:18:07;99659.97;;;21.82;51.94
58690;BME280;44470;53.206;-6.106;2022-12-20T00:20:32;99674.09;;;21.86;51.99
58690;BME280;44470;53.206;-6.106;2022-12-20T00:22:58;99657.56;;;21.76;52.23
58690;BME280;44470;53.206;-6.106;2022-12-20T00:25:23;99664.41;;;21.83;51.71
58690;BME280;44470;53.206;-6.106;2022-12-20T00:27:49;99660.63;;;21.87;51.82
58690;BME280;44470;53.206;-6.106;2022-12-20T00:30:16;99649.25;;;21.82;51.92
58690;BME280;44470;53.206;-6.106;2022-12-20T00:32:43;99653.41;;;21.89;51.61
58690;BME280;44470;53.206;-6.106;2022-12-20T00:35:09;99653.41;;;21.89;51.63
58690;BME280;44470;53.206;-6.106;2022-12-20T00:37:35;99648.59;;;21.77;52.02
58690;BME280;44470;53.206;-6.106;2022-12-20T00:40:02;99657.34;;;21.81;51.76
58690;BME280;44470;53.206;-6.106;2022-12-20T00:42:28;99653.53;;;21.86;51.80
58690;BME280;44470;53.206;-6.106;2022-12-20T00:44:53;99650.19;;;21.81;51.88
58690;BME280;44470;53.206;-6.106;2022-12-20T00:47:19;99656.56;;;21.78;52.01
58690;BME280;44470;53.206;-6.106;2022-12-20T00:49:44;99649.41;;;21.79;51.92
58690;BME280;44470;53.206;-6.106;2022-12-20T00:52:09;99637.94;;;21.75;51.96
58690;BME280;44470;53.206;-6.106;2022-12-20T00:54:35;99643.81;;;21.84;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T00:57:01;99650.06;;;21.84;51.83
58690;BME280;44470;53.206;-6.106;2022-12-20T00:59:26;99655.41;;;21.84;51.79
58690;BME280;44470;53.206;-6.106;2022-12-20T01:01:51;99646.31;;;21.88;51.65
58690;BME280;44470;53.206;-6.106;2022-12-20T01:04:18;99649.13;;;21.85;52.00
58690;BME280;44470;53.206;-6.106;2022-12-20T01:06:44;99639.63;;;21.78;52.18
58690;BME280;44470;53.206;-6.106;2022-12-20T01:09:10;99646.44;;;21.85;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T01:11:37;99629.78;;;21.78;52.01
58690;BME280;44470;53.206;-6.106;2022-12-20T01:14:11;99641.38;;;21.79;52.08
58690;BME280;44470;53.206;-6.106;2022-12-20T01:16:40;99637.53;;;21.85;52.13
58690;BME280;44470;53.206;-6.106;2022-12-20T01:19:07;99644.84;;;21.81;52.30
58690;BME280;44470;53.206;-6.106;2022-12-20T01:21:34;99628.13;;;21.76;51.96
58690;BME280;44470;53.206;-6.106;2022-12-20T01:24:00;99642.22;;;21.80;52.04
58690;BME280;44470;53.206;-6.106;2022-12-20T01:26:27;99644.84;;;21.81;52.00
58690;BME280;44470;53.206;-6.106;2022-12-20T01:28:56;99648.72;;;21.74;52.22
58690;BME280;44470;53.206;-6.106;2022-12-20T01:31:23;99646.97;;;21.73;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T01:33:50;99652.50;;;21.89;51.94
58690;BME280;44470;53.206;-6.106;2022-12-20T01:36:19;99648.47;;;21.80;52.30
58690;BME280;44470;53.206;-6.106;2022-12-20T01:38:45;99649.88;;;21.68;52.06
58690;BME280;44470;53.206;-6.106;2022-12-20T01:41:17;99652.41;;;21.71;52.31
58690;BME280;44470;53.206;-6.106;2022-12-20T01:43:55;99660.13;;;21.79;52.22
58690;BME280;44470;53.206;-6.106;2022-12-20T01:46:23;99648.59;;;21.77;52.29
58690;BME280;44470;53.206;-6.106;2022-12-20T01:48:54;99665.53;;;21.77;52.31
58690;BME280;44470;53.206;-6.106;2022-12-20T01:51:21;99662.56;;;21.84;52.07
58690;BME280;44470;53.206;-6.106;2022-12-20T01:53:51;99654.81;;;21.77;52.04
58690;BME280;44470;53.206;-6.106;2022-12-20T01:56:19;99671.78;;;21.78;52.05
58690;BME280;44470;53.206;-6.106;2022-12-20T01:58:47;99654.47;;;21.65;52.18
58690;BME280;44470;53.206;-6.106;2022-12-20T02:01:15;99668.47;;;21.71;52.35
58690;BME280;44470;53.206;-6.106;2022-12-20T02:03:41;99655.22;;;21.68;52.16
58690;BME280;44470;53.206;-6.106;2022-12-20T02:06:14;99668.41;;;21.73;52.35
58690;BME280;44470;53.206;-6.106;2022-12-20T02:08:40;99663.94;;;21.73;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T02:14:34;99669.34;;;21.72;52.15
58690;BME280;44470;53.206;-6.106;2022-12-20T02:16:44;99673.75;;;21.73;51.86
58690;BME280;44470;53.206;-6.106;2022-12-20T02:23:00;99666.56;;;21.75;52.26
58690;BME280;44470;53.206;-6.106;2022-12-20T02:25:58;99667.22;;;21.80;52.21
58690;BME280;44470;53.206;-6.106;2022-12-20T02:31:25;99660.34;;;21.73;52.20
58690;BME280;44470;53.206;-6.106;2022-12-20T02:33:53;99665.66;;;21.74;52.05
58690;BME280;44470;53.206;-6.106;2022-12-20T02:36:20;99669.22;;;21.75;52.06
58690;BME280;44470;53.206;-6.106;2022-12-20T02:38:48;99666.59;;;21.73;52.01
58690;BME280;44470;53.206;-6.106;2022-12-20T02:41:35;99661.06;;;21.78;52.11
58690;BME280;44470;53.206;-6.106;2022-12-20T02:44:10;99651.75;;;21.66;51.98
58690;BME280;44470;53.206;-6.106;2022-12-20T02:47:24;99660.78;;;21.63;51.99
58690;BME280;44470;53.206;-6.106;2022-12-20T02:49:53;99663.91;;;21.53;52.19
58690;BME280;44470;53.206;-6.106;2022-12-20T02:52:22;99659.56;;;21.71;52.37
58690;BME280;44470;53.206;-6.106;2022-12-20T02:54:52;99655.47;;;21.62;51.95
58690;BME280;44470;53.206;-6.106;2022-12-20T02:57:33;99671.50;;;21.63;52.48
58690;BME280;44470;53.206;-6.106;2022-12-20T03:00:06;99658.84;;;21.67;52.47
58690;BME280;44470;53.206;-6.106;2022-12-20T03:02:33;99655.16;;;21.70;52.31
58690;BME280;44470;53.206;-6.106;2022-12-20T03:05:23;99668.41;;;21.73;52.17
58690;BME280;44470;53.206;-6.106;2022-12-20T03:07:50;99649.94;;;21.67;52.11
58690;BME280;44470;53.206;-6.106;2022-12-20T03:10:19;99645.38;;;21.69;52.17
58690;BME280;44470;53.206;-6.106;2022-12-20T03:12:45;99654.53;;;21.84;52.11
58690;BME280;44470;53.206;-6.106;2022-12-20T03:15:11;99650.88;;;21.66;52.12
58690;BME280;44470;53.206;-6.106;2022-12-20T03:17:36;99661.38;;;21.70;52.40
58690;BME280;44470;53.206;-6.106;2022-12-20T03:20:04;99656.31;;;21.62;52.29
58690;BME280;44470;53.206;-6.106;2022-12-20T03:22:31;99661.81;;;21.59;52.53
58690;BME280;44470;53.206;-6.106;2022-12-20T03:24:58;99653.41;;;21.48;52.82
58690;BME280;44470;53.206;-6.106;2022-12-20T03:27:24;99658.09;;;21.63;52.35
58690;BME280;44470;53.206;-6.106;2022-12-20T03:29:52;99661.38;;;21.49;52.48
58690;BME280;44470;53.206;-6.106;2022-12-20T03:32:18;99665.06;;;21.68;52.25
58690;BME280;44470;53.206;-6.106;2022-12-20T03:34:44;99674.69;;;21.72;52.30
58690;BME280;44470;53.206;-6.106;2022-12-20T03:37:11;99672.38;;;21.64;52.40
58690;BME280;44470;53.206;-6.106;2022-12-20T03:39:36;99657.22;;;21.63;52.17
58690;BME280;44470;53.206;-6.106;2022-12-20T03:42:02;99658.47;;;21.54;52.71
58690;BME280;44470;53.206;-6.106;2022-12-20T03:44:28;99668.81;;;21.63;52.72
58690;BME280;44470;53.206;-6.106;2022-12-20T03:46:54;99663.91;;;21.53;52.62
58690;BME280;44470;53.206;-6.106;2022-12-20T03:49:19;99665.06;;;21.68;52.53
58690;BME280;44470;53.206;-6.106;2022-12-20T03:51:48;99675.06;;;21.64;52.25
58690;BME280;44470;53.206;-6.106;2022-12-20T03:54:14;99690.19;;;21.65;52.31
58690;BME280;44470;53.206;-6.106;2022-12-20T03:56:58;99690.34;;;21.60;52.64
58690;BME280;44470;53.206;-6.106;2022-12-20T03:59:23;99685.69;;;21.66;52.24
58690;BME280;44470;53.206;-6.106;2022-12-20T04:01:51;99692.06;;;21.61;52.75
58690;BME280;44470;53.206;-6.106;2022-12-20T04:04:16;99690.13;;;21.44;52.84
58690;BME280;44470;53.206;-6.106;2022-12-20T04:06:42;99694.34;;;21.50;52.84
58690;BME280;44470;53.206;-6.106;2022-12-20T04:09:08;99695.97;;;21.54;52.93
58690;BME280;44470;53.206;-6.106;2022-12-20T04:11:40;99685.13;;;21.37;52.66
58690;BME280;44470;53.206;-6.106;2022-12-20T04:14:12;99685.25;;;21.54;52.75
58690;BME280;44470;53.206;-6.106;2022-12-20T04:16:38;99700.81;;;21.44;52.92
58690;BME280;44470;53.206;-6.106;2022-12-20T04:19:05;99705.84;;;21.31;52.70
58690;BME280;44470;53.206;-6.106;2022-12-20T04:21:36;99698.00;;;21.27;53.15
58690;BME280;44470;53.206;-6.106;2022-12-20T04:24:04;99703.31;;;21.49;52.96
58690;BME280;44470;53.206;-6.106;2022-12-20T04:26:43;99695.16;;;21.52;52.34
58690;BME280;44470;53.206;-6.106;2022-12-20T04:29:09;99708.69;;;21.49;52.81
58690;BME280;44470;53.206;-6.106;2022-12-20T04:31:35;99703.94;;;21.56;52.49
58690;BME280;44470;53.206;-6.106;2022-12-20T04:34:01;99707.69;;;21.52;52.75
58690;BME280;44470;53.206;-6.106;2022-12-20T04:36:28;99709.06;;;21.60;52.33
58690;BME280;44470;53.206;-6.106;2022-12-20T04:38:55;99706.03;;;21.70;52.02
58690;BME280;44470;53.206;-6.106;2022-12-20T04:41:20;99714.13;;;21.68;52.08
58690;BME280;44470;53.206;-6.106;2022-12-20T04:43:56;99698.13;;;21.67;52.08
58690;BME280;44470;53.206;-6.106;2022-12-20T04:46:27;99717.00;;;21.63;52.27
58690;BME280;44470;53.206;-6.106;2022-12-20T04:48:54;99719.13;;;21.55;52.33
58690;BME280;44470;53.206;-6.106;2022-12-20T04:51:20;99711.47;;;21.46;52.16
58690;BME280;44470;53.206;-6.106;2022-12-20T04:53:46;99723.66;;;21.53;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T04:56:44;99732.94;;;21.44;52.55
58690;BME280;44470;53.206;-6.106;2022-12-20T04:59:14;99715.38;;;21.59;52.46
58690;BME280;44470;53.206;-6.106;2022-12-20T05:01:42;99717.09;;;21.60;52.44
58690;BME280;44470;53.206;-6.106;2022-12-20T05:04:09;99717.09;;;21.60;52.06
58690;BME280;44470;53.206;-6.106;2022-12-20T05:06:35;99727.81;;;21.60;52.44
58690;BME280;44470;53.206;-6.106;2022-12-20T05:09:01;99725.00;;;21.65;52.50
58690;BME280;44470;53.206;-6.106;2022-12-20T05:11:27;99728.88;;;21.56;52.66
58690;BME280;44470;53.206;-6.106;2022-12-20T05:13:52;99733.16;;;21.60;52.27
58690;BME280;44470;53.206;-6.106;2022-12-20T05:16:19;99738.88;;;21.53;52.56
58690;BME280;44470;53.206;-6.106;2022-12-20T05:18:45;99740.25;;;21.41;52.60
58690;BME280;44470;53.206;-6.106;2022-12-20T05:21:10;99756.19;;;21.44;52.67
58690;BME280;44470;53.206;-6.106;2022-12-20T05:23:55;99736.78;;;21.39;52.58
58690;BME280;44470;53.206;-6.106;2022-12-20T05:26:55;99744.53;;;21.45;52.47
58690;BME280;44470;53.206;-6.106;2022-12-20T05:29:21;99742.53;;;21.50;51.97
58690;BME280;44470;53.206;-6.106;2022-12-20T05:31:46;99744.16;;;21.54;52.00
58690;BME280;44470;53.206;-6.106;2022-12-20T05:34:13;99745.53;;;21.42;52.24
58690;BME280;44470;53.206;-6.106;2022-12-20T05:36:41;99739.19;;;21.45;52.50
58690;BME280;44470;53.206;-6.106;2022-12-20T05:39:07;99754.72;;;21.57;52.34
58690;BME280;44470;53.206;-6.106;2022-12-20T05:41:37;99755.06;;;21.49;52.27
58690;BME280;44470;53.206;-6.106;2022-12-20T05:44:03;99753.50;;;21.44;52.33
58690;BME280;44470;53.206;-6.106;2022-12-20T05:46:32;99760.72;;;21.42;52.64
58690;BME280;44470;53.206;-6.106;2022-12-20T05:49:01;99761.16;;;21.53;52.53
58690;BME280;44470;53.206;-6.106;2022-12-20T05:51:27;99759.94;;;21.60;52.30
58690;BME280;44470;53.206;-6.106;2022-12-20T05:53:56;99758.59;;;21.50;52.44
58690;BME280;44470;53.206;-6.106;2022-12-20T05:56:36;99768.13;;;21.57;52.24
58690;BME280;44470;53.206;-6.106;2022-12-20T05:59:01;99773.56;;;21.56;52.28
58690;BME280;44470;53.206;-6.106;2022-12-20T06:01:27;99757.97;;;21.66;51.98
58690;BME280;44470;53.206;-6.106;2022-12-20T06:03:57;99764.25;;;21.65;52.05
58690;BME280;44470;53.206;-6.106;2022-12-20T06:06:22;99768.91;;;21.59;52.03
58690;BME280;44470;53.206;-6.106;2022-12-20T06:08:48;99777.22;;;21.53;52.34
58690;BME280;44470;53.206;-6.106;2022-12-20T06:11:19;99774.03;;;21.66;52.38
58690;BME280;44470;53.206;-6.106;2022-12-20T06:13:55;99767.25;;;21.57;52.05
58690;BME280;44470;53.206;-6.106;2022-12-20T06:16:20;99784.75;;;21.66;52.26
58690;BME280;44470;53.206;-6.106;2022-12-20T06:18:48;99782.16;;;21.64;51.91
58690;BME280;44470;53.206;-6.106;2022-12-20T06:21:15;99784.75;;;21.66;52.03
58690;BME280;44470;53.206;-6.106;2022-12-20T06:23:42;99784.84;;;21.64;51.74
58690;BME280;44470;53.206;-6.106;2022-12-20T06:26:11;99779.75;;;21.56;52.40
58690;BME280;44470;53.206;-6.106;2022-12-20T06:28:45;99779.25;;;21.69;52.18
58690;BME280;44470;53.206;-6.106;2022-12-20T06:31:12;99775.66;;;21.70;52.02
58690;BME280;44470;53.206;-6.106;2022-12-20T06:33:44;99784.75;;;21.66;52.09
58690;BME280;44470;53.206;-6.106;2022-12-20T06:36:13;99781.44;;;21.59;51.87
58690;BME280;44470;53.206;-6.106;2022-12-20T06:38:38;99782.75;;;21.71;51.84
58690;BME280;44470;53.206;-6.106;2022-12-20T06:41:04;99795.94;;;21.75;51.92
58690;BME280;44470;53.206;-6.106;2022-12-20T06:43:30;99788.31;;;21.66;51.98
58690;BME280;44470;53.206;-6.106;2022-12-20T06:45:56;99801.97;;;21.58;51.96
58690;BME280;44470;53.206;-6.106;2022-12-20T06:48:21;99796.09;;;21.72;51.82
58690;BME280;44470;53.206;-6.106;2022-12-20T06:50:48;99807.66;;;21.73;51.88
58690;BME280;44470;53.206;-6.106;2022-12-20T06:53:16;99818.50;;;21.70;51.75
58690;BME280;44470;53.206;-6.106;2022-12-20T06:55:41;99814.22;;;21.66;52.03
58690;BME280;44470;53.206;-6.106;2022-12-20T06:58:07;99813.28;;;21.67;51.73
58690;BME280;44470;53.206;-6.106;2022-12-20T07:00:35;99806.63;;;21.55;52.12
58690;BME280;44470;53.206;-6.106;2022-12-20T07:03:01;99814.50;;;21.58;51.89
58690;BME280;44470;53.206;-6.106;2022-12-20T07:05:26;99812.28;;;21.69;51.81
58690;BME280;44470;53.206;-6.106;2022-12-20T07:07:52;99821.00;;;21.74;51.76
58690;BME280;44470;53.206;-6.106;2022-12-20T07:10:17;99826.63;;;21.68;51.91
58690;BME280;44470;53.206;-6.106;2022-12-20T07:12:43;99821.13;;;21.71;51.56
58690;BME280;44470;53.206;-6.106;2022-12-20T07:15:40;99828.91;;;21.77;51.67
58690;BME280;44470;53.206;-6.106;2022-12-20T07:18:05;99829.16;;;21.71;51.35
58690;BME280;44470;53.206;-6.106;2022-12-20T07:20:31;99836.91;;;21.55;51.76
58690;BME280;44470;53.206;-6.106;2022-12-20T07:22:57;99851.50;;;21.48;51.93
58690;BME280;44470;53.206;-6.106;2022-12-20T07:25:22;99842.41;;;21.52;51.67
58690;BME280;44470;53.206;-6.106;2022-12-20T07:27:51;99837.53;;;21.62;51.87
58690;BME280;44470;53.206;-6.106;2022-12-20T07:30:20;99834.31;;;21.54;52.03
58690;BME280;44470;53.206;-6.106;2022-12-20T07:32:46;99838.66;;;21.56;52.00
58690;BME280;44470;53.206;-6.106;2022-12-20T07:35:13;99840.03;;;21.44;52.09
58690;BME280;44470;53.206;-6.106;2022-12-20T07:37:39;99846.00;;;21.51;52.24
58690;BME280;44470;53.206;-6.106;2022-12-20T07:40:05;99845.84;;;21.33;52.04
58690;BME280;44470;53.206;-6.106;2022-12-20T07:42:31;99863.19;;;21.23;52.27
58690;BME280;44470;53.206;-6.106;2022-12-20T07:44:57;99870.69;;;21.13;52.61
58690;BME280;44470;53.206;-6.106;2022-12-20T07:47:25;99864.56;;;21.33;52.38
58690;BME280;44470;53.206;-6.106;2022-12-20T07:49:51;99879.94;;;21.28;52.03
58690;BME280;44470;53.206;-6.106;2022-12-20T07:52:18;99863.66;;;21.11;52.55
58690;BME280;44470;53.206;-6.106;2022-12-20T07:54:49;99870.63;;;21.15;52.14
58690;BME280;44470;53.206;-6.106;2022-12-20T07:57:22;99862.34;;;20.99;52.38
58690;BME280;44470;53.206;-6.106;2022-12-20T07:59:53;99876.56;;;21.23;52.18
58690;BME280;44470;53.206;-6.106;2022-12-20T08:02:30;99879.25;;;21.23;52.33
58690;BME280;44470;53.206;-6.106;2022-12-20T08:04:58;99885.53;;;21.22;52.33
58690;BME280;44470;53.206;-6.106;2022-12-20T08:07:27;99891.22;;;21.37;51.48
58690;BME280;44470;53.206;-6.106;2022-12-20T08:09:54;99883.03;;;21.63;51.53
58690;BME280;44470;53.206;-6.106;2022-12-20T08:12:20;99884.84;;;21.61;51.22
58690;BME280;44470;53.206;-6.106;2022-12-20T08:14:47;99887.78;;;21.79;50.87
58690;BME280;44470;53.206;-6.106;2022-12-20T08:17:12;99891.00;;;21.87;51.24
58690;BME280;44470;53.206;-6.106;2022-12-20T08:19:38;99885.00;;;21.81;50.78
58690;BME280;44470;53.206;-6.106;2022-12-20T08:22:04;99900.66;;;21.69;51.09
58690;BME280;44470;53.206;-6.106;2022-12-20T08:24:31;99907.88;;;21.67;51.71
58690;BME280;44470;53.206;-6.106;2022-12-20T08:26:57;99896.38;;;21.65;51.52
58690;BME280;44470;53.206;-6.106;2022-12-20T08:29:22;99911.75;;;21.58;51.44
58690;BME280;44470;53.206;-6.106;2022-12-20T08:31:48;99931.56;;;21.54;51.69
58690;BME280;44470;53.206;-6.106;2022-12-20T08:34:13;99940.78;;;21.47;51.65
58690;BME280;44470;53.206;-6.106;2022-12-20T08:36:39;99934.78;;;21.64;51.40
58690;BME280;44470;53.206;-6.106;2022-12-20T08:39:05;99906.41;;;21.58;51.40
58690;BME280;44470;53.206;-6.106;2022-12-20T08:41:33;99925.88;;;21.63;51.56
58690;BME280;44470;53.206;-6.106;2022-12-20T08:43:58;99917.41;;;21.28;51.92
58690;BME280;44470;53.206;-6.106;2022-12-20T08:46:24;99917.28;;;21.08;52.46
58690;BME280;44470;53.206;-6.106;2022-12-20T08:48:49;99932.53;;;21.29;55.28
58690;BME280;44470;53.206;-6.106;2022-12-20T08:51:15;99941.00;;;21.41;54.00
58690;BME280;44470;53.206;-6.106;2022-12-20T08:53:40;99936.63;;;21.38;53.81
58690;BME280;44470;53.206;-6.106;2022-12-20T08:58:40;99953.72;;;21.36;53.84
58690;BME280;44470;53.206;-6.106;2022-12-20T09:01:07;99944.88;;;21.33;53.48
58690;BME280;44470;53.206;-6.106;2022-12-20T09:03:34;99952.88;;;21.33;53.51
58690;BME280;44470;53.206;-6.106;2022-12-20T09:06:03;99952.78;;;21.37;52.97
58690;BME280;44470;53.206;-6.106;2022-12-20T09:08:29;99952.84;;;21.57;52.84
58690;BME280;44470;53.206;-6.106;2022-12-20T09:11:03;99965.75;;;21.71;52.29
58690;BME280;44470;53.206;-6.106;2022-12-20T09:13:29;99979.31;;;21.89;52.06
58690;BME280;44470;53.206;-6.106;2022-12-20T09:15:54;99965.13;;;21.87;51.63
58690;BME280;44470;53.206;-6.106;2022-12-20T09:18:20;99974.16;;;21.84;51.91
58690;BME280;44470;53.206;-6.106;2022-12-20T09:20:45;99971.66;;;22.02;51.36
58690;BME280;44470;53.206;-6.106;2022-12-20T09:23:11;99969.94;;;22.01;51.26
58690;BME280;44470;53.206;-6.106;2022-12-20T09:25:36;99969.63;;;21.86;51.60
58690;BME280;44470;53.206;-6.106;2022-12-20T09:28:03;99975.34;;;21.77;51.93
58690;BME280;44470;53.206;-6.106;2022-12-20T09:30:29;99977.22;;;21.75;51.75
58690;BME280;44470;53.206;-6.106;2022-12-20T09:32:54;99969.88;;;21.80;51.36
58690;BME280;44470;53.206;-6.106;2022-12-20T09:35:21;99979.00;;;21.74;51.72
58690;BME280;44470;53.206;-6.106;2022-12-20T09:37:47;99981.44;;;21.81;51.31
58690;BME280;44470;53.206;-6.106;2022-12-20T09:40:20;99987.53;;;21.60;51.84
58690;BME280;44470;53.206;-6.106;2022-12-20T09:42:47;99998.84;;;21.69;51.71
58690;BME280;44470;53.206;-6.106;2022-12-20T09:45:27;100000.63;;;21.92;51.18
58690;BME280;44470;53.206;-6.106;2022-12-20T09:47:53;100002.44;;;21.91;51.23
58690;BME280;44470;53.206;-6.106;2022-12-20T09:50:24;100015.34;;;22.04;51.32
58690;BME280;44470;53.206;-6.106;2022-12-20T09:53:06;99994.41;;;21.91;51.21
58690;BME280;44470;53.206;-6.106;2022-12-20T09:55:46;100009.72;;;21.88;51.10
58690;BME280;44470;53.206;-6.106;2022-12-20T09:58:36;100002.69;;;21.85;51.52
58690;BME280;44470;53.206;-6.106;2022-12-20T10:01:16;100014.47;;;21.81;51.40
58690;BME280;44470;53.206;-6.106;2022-12-20T10:03:42;100033.53;;;21.96;51.21
58690;BME280;44470;53.206;-6.106;2022-12-20T10:06:24;100043.09;;;22.03;51.19
58690;BME280;44470;53.206;-6.106;2022-12-20T10:09:01;100037.88;;;21.98;51.16
58690;BME280;44470;53.206;-6.106;2022-12-20T10:16:54;100018.41;;;21.71;51.62
58690;BME280;44470;53.206;-6.106;2022-12-20T10:25:01;100037.66;;;21.82;51.50
58690;BME280;44470;53.206;-6.106;2022-12-20T10:27:40;100033.63;;;21.70;51.64
58690;BME280;44470;53.206;-6.106;2022-12-20T10:30:14;100039.38;;;21.83;51.39
58690;BME280;44470;53.206;-6.106;2022-12-20T10:32:44;100051.84;;;21.84;50.99
58690;BME280;44470;53.206;-6.106;2022-12-20T10:37:35;100045.03;;;21.52;51.62
58690;BME280;44470;53.206;-6.106;2022-12-20T10:40:01;100061.94;;;21.52;51.87
58690;BME280;44470;53.206;-6.106;2022-12-20T10:42:37;100038.88;;;21.48;52.31
58690;BME280;44470;53.206;-6.106;2022-12-20T10:47:44;100047.50;;;21.32;52.20
58690;BME280;44470;53.206;-6.106;2022-12-20T10:50:19;100046.47;;;21.37;52.12
58690;BME280;44470;53.206;-6.106;2022-12-20T10:53:01;100035.41;;;21.46;52.06
58690;BME280;44470;53.206;-6.106;2022-12-20T10:55:35;100044.13;;;21.51;51.73
58690;BME280;44470;53.206;-6.106;2022-12-20T10:58:04;100049.38;;;21.54;52.00
58690;BME280;44470;53.206;-6.106;2022-12-20T11:00:31;100027.94;;;21.54;51.79
58690;BME280;44470;53.206;-6.106;2022-12-20T11:03:19;100050.59;;;21.93;51.42
58690;BME280;44470;53.206;-6.106;2022-12-20T11:06:00;100035.28;;;21.97;51.17
58690;BME280;44470;53.206;-6.106;2022-12-20T11:08:30;100040.00;;;21.90;51.28
58690;BME280;44470;53.206;-6.106;2022-12-20T11:11:15;100033.78;;;21.89;51.33
58690;BME280;44470;53.206;-6.106;2022-12-20T11:13:43;100031.81;;;21.71;51.59
58690;BME280;44470;53.206;-6.106;2022-12-20T11:16:43;100034.78;;;21.87;51.10
58690;BME280;44470;53.206;-6.106;2022-12-20T11:21:44;100022.94;;;21.92;51.11
58690;BME280;44470;53.206;-6.106;2022-12-20T11:30:10;100030.63;;;22.02;50.90
58690;BME280;44470;53.206;-6.106;2022-12-20T11:35:10;100024.94;;;21.63;51.32
58690;BME280;44470;53.206;-6.106;2022-12-20T11:37:52;100022.03;;;21.70;51.32
58690;BME280;44470;53.206;-6.106;2022-12-20T11:40:42;100026.16;;;21.78;51.38
58690;BME280;44470;53.206;-6.106;2022-12-20T11:46:05;100023.88;;;21.91;50.84
58690;BME280;44470;53.206;-6.106;2022-12-20T11:53:36;100027.81;;;22.05;50.62
58690;BME280;44470;53.206;-6.106;2022-12-20T11:56:24;100024.44;;;22.00;50.51
58690;BME280;44470;53.206;-6.106;2022-12-20T11:59:09;100014.72;;;21.97;50.73
58690;BME280;44470;53.206;-6.106;2022-12-20T12:01:41;100024.88;;;22.11;50.42
58690;BME280;44470;53.206;-6.106;2022-12-20T12:04:45;100022.19;;;22.11;50.10
58690;BME280;44470;53.206;-6.106;2022-12-20T12:07:24;100018.66;;;21.88;50.88
58690;BME280;44470;53.206;-6.106;2022-12-20T12:10:01;100022.88;;;21.94;50.56
58690;BME280;44470;53.206;-6.106;2022-12-20T12:15:45;100010.25;;;21.98;50.36
58690;BME280;44470;53.206;-6.106;2022-12-20T12:20:47;100013.31;;;22.11;50.43
58690;BME280;44470;53.206;-6.106;2022-12-20T12:25:51;99997.91;;;22.16;50.14
58690;BME280;44470;53.206;-6.106;2022-12-20T12:28:18;100002.50;;;22.12;50.37
58690;BME280;44470;53.206;-6.106;2022-12-20T12:30:50;99983.06;;;22.07;50.23
58690;BME280;44470;53.206;-6.106;2022-12-20T12:33:23;99995.97;;;22.19;50.23
58690;BME280;44470;53.206;-6.106;2022-12-20T12:36:45;99975.97;;;22.06;50.06
58690;BME280;44470;53.206;-6.106;2022-12-20T12:41:57;99995.63;;;22.06;50.48
58690;BME280;44470;53.206;-6.106;2022-12-20T12:44:31;99991.91;;;22.09;50.37
58690;BME280;44470;53.206;-6.106;2022-12-20T12:47:02;100007.13;;;22.09;50.34
58690;BME280;44470;53.206;-6.106;2022-12-20T12:49:31;99980.59;;;22.02;50.12
58690;BME280;44470;53.206;-6.106;2022-12-20T12:52:02;99976.97;;;22.03;50.19
58690;BME280;44470;53.206;-6.106;2022-12-20T12:57:21;99993.78;;;22.07;50.27
58690;BME280;44470;53.206;-6.106;2022-12-20T12:59:48;99990.56;;;21.99;50.04
58690;BME280;44470;53.206;-6.106;2022-12-20T13:05:28;99988.44;;;22.07;50.13
58690;BME280;44470;53.206;-6.106;2022-12-20T13:07:45;99997.25;;;21.87;50.70
58690;BME280;44470;53.206;-6.106;2022-12-20T13:18:16;100002.38;;;21.93;50.92
58690;BME280;44470;53.206;-6.106;2022-12-20T13:20:41;100013.69;;;22.01;50.67
58690;BME280;44470;53.206;-6.106;2022-12-20T13:25:53;100017.84;;;22.09;50.36
58690;BME280;44470;53.206;-6.106;2022-12-20T13:33:43;100024.06;;;22.09;50.18
58690;BME280;44470;53.206;-6.106;2022-12-20T13:41:39;100025.09;;;22.06;50.40
58690;BME280;44470;53.206;-6.106;2022-12-20T13:46:49;100021.22;;;22.14;49.87
