sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-12-20T00:02:20;96891.44;;;7.77;50.06
10476;BME280;26166;48.264;11.436;2022-12-20T00:05:21;96885.38;;;7.76;49.77
10476;BME280;26166;48.264;11.436;2022-12-20T00:08:21;96890.38;;;7.79;49.77
10476;BME280;26166;48.264;11.436;2022-12-20T00:11:21;96885.13;;;7.79;49.60
10476;BME280;26166;48.264;11.436;2022-12-20T00:14:22;96885.13;;;7.79;49.75
10476;BME280;26166;48.264;11.436;2022-12-20T00:17:22;96876.44;;;7.79;49.89
10476;BME280;26166;48.264;11.436;2022-12-20T00:20:22;96870.38;;;7.78;49.73
10476;BME280;26166;48.264;11.436;2022-12-20T00:23:23;96874.94;;;7.76;49.79
10476;BME280;26166;48.264;11.436;2022-12-20T00:26:24;96875.91;;;7.75;49.79
10476;BME280;26166;48.264;11.436;2022-12-20T00:29:25;96865.28;;;7.77;49.60
10476;BME280;26166;48.264;11.436;2022-12-20T00:32:26;96871.34;;;7.77;49.61
10476;BME280;26166;48.264;11.436;2022-12-20T00:35:26;96858.53;;;7.74;49.46
10476;BME280;26166;48.264;11.436;2022-12-20T00:38:26;96861.03;;;7.76;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T00:41:28;96860.22;;;7.75;49.81
10476;BME280;26166;48.264;11.436;2022-12-20T00:44:28;96863.66;;;7.76;49.50
10476;BME280;26166;48.264;11.436;2022-12-20T00:47:28;96854.00;;;7.76;49.63
10476;BME280;26166;48.264;11.436;2022-12-20T00:50:29;96860.22;;;7.75;49.48
10476;BME280;26166;48.264;11.436;2022-12-20T00:53:29;96858.41;;;7.76;49.70
10476;BME280;26166;48.264;11.436;2022-12-20T00:56:29;96864.47;;;7.76;49.55
10476;BME280;26166;48.264;11.436;2022-12-20T00:59:29;96860.22;;;7.75;49.39
10476;BME280;26166;48.264;11.436;2022-12-20T01:02:29;96864.47;;;7.76;49.56
10476;BME280;26166;48.264;11.436;2022-12-20T01:05:30;96869.69;;;7.76;49.29
10476;BME280;26166;48.264;11.436;2022-12-20T01:08:30;96854.28;;;7.73;49.42
10476;BME280;26166;48.264;11.436;2022-12-20T01:11:31;96856.06;;;7.73;49.22
10476;BME280;26166;48.264;11.436;2022-12-20T01:14:33;96864.72;;;7.73;49.75
10476;BME280;26166;48.264;11.436;2022-12-20T01:17:33;96870.66;;;7.75;49.51
10476;BME280;26166;48.264;11.436;2022-12-20T01:20:33;96859.50;;;7.73;49.83
10476;BME280;26166;48.264;11.436;2022-12-20T01:23:34;96854.41;;;7.72;49.82
10476;BME280;26166;48.264;11.436;2022-12-20T01:26:34;96856.88;;;7.73;49.58
10476;BME280;26166;48.264;11.436;2022-12-20T01:29:34;96858.53;;;7.74;49.88
10476;BME280;26166;48.264;11.436;2022-12-20T01:32:35;96848.06;;;7.74;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T01:35:35;96846.31;;;7.75;49.51
10476;BME280;26166;48.264;11.436;2022-12-20T01:38:35;96859.50;;;7.73;49.62
10476;BME280;26166;48.264;11.436;2022-12-20T01:41:36;96851.66;;;7.73;50.00
10476;BME280;26166;48.264;11.436;2022-12-20T01:47:40;96863.91;;;7.73;49.96
10476;BME280;26166;48.264;11.436;2022-12-20T01:50:40;96852.38;;;7.75;49.83
10476;BME280;26166;48.264;11.436;2022-12-20T01:53:40;96850.69;;;7.74;49.56
10476;BME280;26166;48.264;11.436;2022-12-20T01:56:41;96845.44;;;7.74;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T01:59:42;96849.75;;;7.75;50.05
10476;BME280;26166;48.264;11.436;2022-12-20T02:02:44;96841.59;;;7.78;49.83
10476;BME280;26166;48.264;11.436;2022-12-20T02:05:45;96838.06;;;7.79;49.63
10476;BME280;26166;48.264;11.436;2022-12-20T02:08:46;96840.78;;;7.78;49.53
10476;BME280;26166;48.264;11.436;2022-12-20T02:15:03;96839.97;;;7.77;49.70
10476;BME280;26166;48.264;11.436;2022-12-20T02:21:26;96829.75;;;7.74;49.83
10476;BME280;26166;48.264;11.436;2022-12-20T02:30:43;96832.53;;;7.73;49.51
10476;BME280;26166;48.264;11.436;2022-12-20T02:33:45;96835.13;;;7.73;49.99
10476;BME280;26166;48.264;11.436;2022-12-20T02:36:46;96828.81;;;7.75;49.57
10476;BME280;26166;48.264;11.436;2022-12-20T02:39:47;96838.47;;;7.75;49.75
10476;BME280;26166;48.264;11.436;2022-12-20T02:42:49;96827.84;;;7.76;49.90
10476;BME280;26166;48.264;11.436;2022-12-20T02:45:50;96826.06;;;7.77;49.66
10476;BME280;26166;48.264;11.436;2022-12-20T02:48:52;96826.63;;;7.80;49.24
10476;BME280;26166;48.264;11.436;2022-12-20T02:51:54;96821.25;;;7.82;49.60
10476;BME280;26166;48.264;11.436;2022-12-20T02:54:55;96816.00;;;7.82;49.43
10476;BME280;26166;48.264;11.436;2022-12-20T02:57:58;96807.19;;;7.83;49.81
10476;BME280;26166;48.264;11.436;2022-12-20T03:01:03;96818.53;;;7.83;49.07
10476;BME280;26166;48.264;11.436;2022-12-20T03:04:05;96818.53;;;7.83;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T03:07:08;96813.41;;;7.82;49.36
10476;BME280;26166;48.264;11.436;2022-12-20T03:10:09;96815.19;;;7.81;49.40
10476;BME280;26166;48.264;11.436;2022-12-20T03:13:09;96816.00;;;7.82;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T03:16:09;96822.06;;;7.82;49.66
10476;BME280;26166;48.264;11.436;2022-12-20T03:19:10;96827.31;;;7.82;49.35
10476;BME280;26166;48.264;11.436;2022-12-20T03:22:10;96815.75;;;7.85;49.69
10476;BME280;26166;48.264;11.436;2022-12-20T03:25:10;96811.34;;;7.86;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T03:28:10;96802.69;;;7.85;49.21
10476;BME280;26166;48.264;11.436;2022-12-20T03:31:11;96788.63;;;7.86;49.23
10476;BME280;26166;48.264;11.436;2022-12-20T03:34:11;96780.63;;;7.88;49.61
10476;BME280;26166;48.264;11.436;2022-12-20T03:37:11;96786.56;;;7.90;49.44
10476;BME280;26166;48.264;11.436;2022-12-20T03:40:11;96785.75;;;7.89;49.47
10476;BME280;26166;48.264;11.436;2022-12-20T03:43:12;96776.09;;;7.90;49.17
10476;BME280;26166;48.264;11.436;2022-12-20T03:46:12;96780.38;;;7.91;49.56
10476;BME280;26166;48.264;11.436;2022-12-20T03:49:13;96777.50;;;7.94;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T03:52:13;96765.38;;;7.93;49.62
10476;BME280;26166;48.264;11.436;2022-12-20T03:55:14;96781.91;;;7.93;49.16
10476;BME280;26166;48.264;11.436;2022-12-20T03:58:14;96781.06;;;7.93;49.59
10476;BME280;26166;48.264;11.436;2022-12-20T04:01:15;96776.66;;;7.93;49.37
10476;BME280;26166;48.264;11.436;2022-12-20T04:04:15;96785.47;;;7.92;49.42
10476;BME280;26166;48.264;11.436;2022-12-20T04:07:15;96787.94;;;7.94;49.32
10476;BME280;26166;48.264;11.436;2022-12-20T04:10:16;96794.81;;;7.95;49.39
10476;BME280;26166;48.264;11.436;2022-12-20T04:13:16;96800.88;;;7.95;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T04:16:17;96798.13;;;7.97;49.25
10476;BME280;26166;48.264;11.436;2022-12-20T04:19:18;96800.75;;;7.97;49.29
10476;BME280;26166;48.264;11.436;2022-12-20T04:22:18;96791.25;;;7.96;49.70
10476;BME280;26166;48.264;11.436;2022-12-20T04:25:19;96798.13;;;7.97;49.61
10476;BME280;26166;48.264;11.436;2022-12-20T04:28:19;96790.28;;;7.97;49.58
10476;BME280;26166;48.264;11.436;2022-12-20T04:31:20;96793.88;;;7.96;49.39
10476;BME280;26166;48.264;11.436;2022-12-20T04:34:20;96792.63;;;7.80;49.07
10476;BME280;26166;48.264;11.436;2022-12-20T04:37:20;96786.00;;;7.76;49.16
10476;BME280;26166;48.264;11.436;2022-12-20T04:40:20;96779.97;;;7.76;49.12
10476;BME280;26166;48.264;11.436;2022-12-20T04:43:21;96764.81;;;7.79;49.38
10476;BME280;26166;48.264;11.436;2022-12-20T04:46:22;96756.84;;;7.81;49.07
10476;BME280;26166;48.264;11.436;2022-12-20T04:49:22;96760.81;;;7.85;49.16
10476;BME280;26166;48.264;11.436;2022-12-20T04:52:23;96760.56;;;7.88;48.80
10476;BME280;26166;48.264;11.436;2022-12-20T04:55:41;96751.59;;;7.91;48.92
10476;BME280;26166;48.264;11.436;2022-12-20T04:58:42;96746.38;;;7.91;48.88
10476;BME280;26166;48.264;11.436;2022-12-20T05:01:42;96734.94;;;7.92;49.13
10476;BME280;26166;48.264;11.436;2022-12-20T05:04:42;96730.53;;;7.92;49.05
10476;BME280;26166;48.264;11.436;2022-12-20T05:07:42;96718.28;;;7.93;48.91
10476;BME280;26166;48.264;11.436;2022-12-20T05:10:43;96726.00;;;7.94;48.59
10476;BME280;26166;48.264;11.436;2022-12-20T05:13:43;96728.47;;;7.96;48.59
10476;BME280;26166;48.264;11.436;2022-12-20T05:16:43;96731.06;;;7.96;49.14
10476;BME280;26166;48.264;11.436;2022-12-20T05:19:44;96726.81;;;7.95;48.83
10476;BME280;26166;48.264;11.436;2022-12-20T05:22:44;96726.81;;;7.95;48.72
10476;BME280;26166;48.264;11.436;2022-12-20T05:26:03;96722.56;;;7.94;48.67
10476;BME280;26166;48.264;11.436;2022-12-20T05:29:18;96712.75;;;7.96;49.03
10476;BME280;26166;48.264;11.436;2022-12-20T05:32:18;96713.59;;;7.96;49.15
10476;BME280;26166;48.264;11.436;2022-12-20T05:35:19;96705.88;;;7.95;48.86
10476;BME280;26166;48.264;11.436;2022-12-20T05:38:19;96698.03;;;7.95;48.92
10476;BME280;26166;48.264;11.436;2022-12-20T05:41:20;96706.72;;;7.95;49.04
10476;BME280;26166;48.264;11.436;2022-12-20T05:44:20;96701.47;;;7.95;49.12
10476;BME280;26166;48.264;11.436;2022-12-20T05:47:21;96699.00;;;7.94;48.80
10476;BME280;26166;48.264;11.436;2022-12-20T05:50:21;96691.28;;;7.92;48.81
10476;BME280;26166;48.264;11.436;2022-12-20T05:53:21;96683.31;;;7.94;48.86
10476;BME280;26166;48.264;11.436;2022-12-20T05:56:22;96686.91;;;7.93;48.68
10476;BME280;26166;48.264;11.436;2022-12-20T05:59:22;96702.59;;;7.93;49.29
10476;BME280;26166;48.264;11.436;2022-12-20T06:02:22;96694.75;;;7.93;49.11
10476;BME280;26166;48.264;11.436;2022-12-20T06:05:22;96705.88;;;7.95;49.18
10476;BME280;26166;48.264;11.436;2022-12-20T06:08:23;96694.88;;;7.91;48.92
10476;BME280;26166;48.264;11.436;2022-12-20T06:11:23;96697.78;;;7.69;49.08
10476;BME280;26166;48.264;11.436;2022-12-20T06:14:23;96705.38;;;7.62;49.77
10476;BME280;26166;48.264;11.436;2022-12-20T06:17:24;96702.75;;;7.62;49.69
10476;BME280;26166;48.264;11.436;2022-12-20T06:20:24;96699.16;;;7.63;49.74
10476;BME280;26166;48.264;11.436;2022-12-20T06:23:24;96697.09;;;7.67;49.16
10476;BME280;26166;48.264;11.436;2022-12-20T06:26:24;96707.41;;;7.68;49.26
10476;BME280;26166;48.264;11.436;2022-12-20T06:29:25;96710.72;;;7.70;49.63
10476;BME280;26166;48.264;11.436;2022-12-20T06:32:25;96712.22;;;7.73;49.66
10476;BME280;26166;48.264;11.436;2022-12-20T06:35:25;96706.03;;;7.74;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T06:38:25;96705.09;;;7.75;49.13
10476;BME280;26166;48.264;11.436;2022-12-20T06:41:25;96704.25;;;7.74;49.12
10476;BME280;26166;48.264;11.436;2022-12-20T06:44:25;96701.22;;;7.69;49.54
10476;BME280;26166;48.264;11.436;2022-12-20T06:47:26;96699.28;;;7.52;49.87
10476;BME280;26166;48.264;11.436;2022-12-20T06:50:26;96694.06;;;7.52;50.04
10476;BME280;26166;48.264;11.436;2022-12-20T06:53:26;96695.44;;;7.56;49.74
10476;BME280;26166;48.264;11.436;2022-12-20T06:56:27;96685.53;;;7.59;50.03
10476;BME280;26166;48.264;11.436;2022-12-20T06:59:27;96683.47;;;7.63;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T07:02:27;96675.63;;;7.63;49.86
10476;BME280;26166;48.264;11.436;2022-12-20T07:05:27;96677.28;;;7.64;49.40
10476;BME280;26166;48.264;11.436;2022-12-20T07:08:27;96676.19;;;7.67;49.42
10476;BME280;26166;48.264;11.436;2022-12-20T07:11:28;96681.97;;;7.70;49.29
10476;BME280;26166;48.264;11.436;2022-12-20T07:14:28;96683.47;;;7.73;49.46
10476;BME280;26166;48.264;11.436;2022-12-20T07:17:28;96689.41;;;7.75;49.16
10476;BME280;26166;48.264;11.436;2022-12-20T07:20:29;96692.94;;;7.74;49.25
10476;BME280;26166;48.264;11.436;2022-12-20T07:23:29;96685.94;;;7.74;49.43
10476;BME280;26166;48.264;11.436;2022-12-20T07:26:29;96687.59;;;7.75;49.54
10476;BME280;26166;48.264;11.436;2022-12-20T07:29:29;96698.06;;;7.75;49.74
10476;BME280;26166;48.264;11.436;2022-12-20T07:32:30;96697.78;;;7.78;49.21
10476;BME280;26166;48.264;11.436;2022-12-20T07:35:30;96694.34;;;7.78;49.61
10476;BME280;26166;48.264;11.436;2022-12-20T07:38:30;96692.53;;;7.78;49.15
10476;BME280;26166;48.264;11.436;2022-12-20T07:41:30;96694.22;;;7.79;49.45
10476;BME280;26166;48.264;11.436;2022-12-20T07:44:31;96696.81;;;7.79;49.52
10476;BME280;26166;48.264;11.436;2022-12-20T07:47:31;96697.50;;;7.81;49.54
10476;BME280;26166;48.264;11.436;2022-12-20T07:50:31;96698.59;;;7.79;49.37
10476;BME280;26166;48.264;11.436;2022-12-20T07:53:33;96699.56;;;7.78;49.98
10476;BME280;26166;48.264;11.436;2022-12-20T07:56:35;96711.16;;;7.75;49.12
10476;BME280;26166;48.264;11.436;2022-12-20T07:59:39;96710.31;;;7.75;49.59
10476;BME280;26166;48.264;11.436;2022-12-20T08:02:46;96704.94;;;7.76;49.41
10476;BME280;26166;48.264;11.436;2022-12-20T08:05:49;96705.91;;;7.75;49.58
10476;BME280;26166;48.264;11.436;2022-12-20T08:08:52;96710.44;;;7.73;49.95
10476;BME280;26166;48.264;11.436;2022-12-20T08:11:53;96701.63;;;7.74;49.66
10476;BME280;26166;48.264;11.436;2022-12-20T08:14:53;96699.00;;;7.74;49.54
10476;BME280;26166;48.264;11.436;2022-12-20T08:17:55;96694.63;;;7.75;49.47
10476;BME280;26166;48.264;11.436;2022-12-20T08:20:55;96693.78;;;7.74;50.21
10476;BME280;26166;48.264;11.436;2022-12-20T08:23:55;96687.88;;;7.72;50.10
10476;BME280;26166;48.264;11.436;2022-12-20T08:26:55;96693.09;;;7.72;49.81
10476;BME280;26166;48.264;11.436;2022-12-20T08:29:56;96694.91;;;7.72;50.33
10476;BME280;26166;48.264;11.436;2022-12-20T08:32:57;96690.50;;;7.72;49.77
10476;BME280;26166;48.264;11.436;2022-12-20T08:35:57;96689.94;;;7.69;50.51
10476;BME280;26166;48.264;11.436;2022-12-20T08:39:01;96684.69;;;7.69;50.56
10476;BME280;26166;48.264;11.436;2022-12-20T08:42:01;96694.06;;;7.71;50.16
10476;BME280;26166;48.264;11.436;2022-12-20T08:45:03;96696.53;;;7.73;50.13
10476;BME280;26166;48.264;11.436;2022-12-20T08:48:04;96698.19;;;7.74;50.51
10476;BME280;26166;48.264;11.436;2022-12-20T08:51:05;96699.97;;;7.73;50.56
10476;BME280;26166;48.264;11.436;2022-12-20T08:54:06;96698.19;;;7.74;50.35
10476;BME280;26166;48.264;11.436;2022-12-20T08:57:06;96705.91;;;7.75;50.11
10476;BME280;26166;48.264;11.436;2022-12-20T09:00:07;96693.50;;;7.77;50.61
10476;BME280;26166;48.264;11.436;2022-12-20T09:03:07;96688.28;;;7.77;50.24
10476;BME280;26166;48.264;11.436;2022-12-20T09:06:11;96679.47;;;7.78;50.43
10476;BME280;26166;48.264;11.436;2022-12-20T09:09:12;96672.31;;;7.80;50.87
10476;BME280;26166;48.264;11.436;2022-12-20T09:12:12;96666.28;;;7.80;50.30
10476;BME280;26166;48.264;11.436;2022-12-20T09:15:12;96660.88;;;7.81;51.02
10476;BME280;26166;48.264;11.436;2022-12-20T09:18:13;96659.91;;;7.82;50.71
10476;BME280;26166;48.264;11.436;2022-12-20T09:21:16;96657.31;;;7.82;50.58
10476;BME280;26166;48.264;11.436;2022-12-20T09:24:17;96656.63;;;7.80;51.27
10476;BME280;26166;48.264;11.436;2022-12-20T09:27:17;96660.88;;;7.81;50.76
10476;BME280;26166;48.264;11.436;2022-12-20T09:30:17;96659.25;;;7.80;51.11
10476;BME280;26166;48.264;11.436;2022-12-20T09:33:17;96653.03;;;7.81;50.82
10476;BME280;26166;48.264;11.436;2022-12-20T09:36:18;96643.41;;;7.82;51.59
10476;BME280;26166;48.264;11.436;2022-12-20T09:39:19;96637.19;;;7.83;51.46
10476;BME280;26166;48.264;11.436;2022-12-20T09:42:20;96631.03;;;7.84;51.36
10476;BME280;26166;48.264;11.436;2022-12-20T09:45:25;96639.69;;;7.84;51.03
10476;BME280;26166;48.264;11.436;2022-12-20T09:48:34;96642.31;;;7.84;51.48
10476;BME280;26166;48.264;11.436;2022-12-20T10:01:20;96633.34;;;7.87;51.39
10476;BME280;26166;48.264;11.436;2022-12-20T10:04:22;96636.66;;;7.89;51.71
10476;BME280;26166;48.264;11.436;2022-12-20T10:10:53;96636.50;;;7.91;51.99
10476;BME280;26166;48.264;11.436;2022-12-20T10:13:57;96630.31;;;7.92;52.12
10476;BME280;26166;48.264;11.436;2022-12-20T10:17:01;96630.19;;;7.93;51.82
10476;BME280;26166;48.264;11.436;2022-12-20T10:23:08;96634.88;;;7.90;52.46
10476;BME280;26166;48.264;11.436;2022-12-20T10:26:12;96631.53;;;7.88;52.14
10476;BME280;26166;48.264;11.436;2022-12-20T10:29:12;96619.44;;;7.87;52.69
10476;BME280;26166;48.264;11.436;2022-12-20T10:32:14;96618.47;;;7.88;51.95
10476;BME280;26166;48.264;11.436;2022-12-20T10:35:28;96612.16;;;7.90;52.42
10476;BME280;26166;48.264;11.436;2022-12-20T10:38:43;96597.28;;;7.91;52.22
10476;BME280;26166;48.264;11.436;2022-12-20T10:44:44;96585.00;;;7.91;52.66
10476;BME280;26166;48.264;11.436;2022-12-20T10:47:44;96581.56;;;7.91;52.60
10476;BME280;26166;48.264;11.436;2022-12-20T10:50:49;96578.13;;;7.90;52.72
10476;BME280;26166;48.264;11.436;2022-12-20T10:54:01;96574.53;;;7.91;52.55
10476;BME280;26166;48.264;11.436;2022-12-20T10:57:03;96563.25;;;7.91;52.80
10476;BME280;26166;48.264;11.436;2022-12-20T11:00:13;96564.91;;;7.92;52.80
10476;BME280;26166;48.264;11.436;2022-12-20T11:03:25;96565.72;;;7.92;53.00
10476;BME280;26166;48.264;11.436;2022-12-20T11:09:37;96560.22;;;7.95;52.90
10476;BME280;26166;48.264;11.436;2022-12-20T11:12:37;96554.00;;;7.96;52.82
10476;BME280;26166;48.264;11.436;2022-12-20T11:15:51;96552.22;;;7.97;53.07
10476;BME280;26166;48.264;11.436;2022-12-20T11:25:01;96533.09;;;7.96;53.13
10476;BME280;26166;48.264;11.436;2022-12-20T11:37:35;96511.34;;;7.96;53.58
10476;BME280;26166;48.264;11.436;2022-12-20T11:40:42;96504.31;;;7.96;53.01
10476;BME280;26166;48.264;11.436;2022-12-20T11:50:19;96489.16;;;8.00;53.57
10476;BME280;26166;48.264;11.436;2022-12-20T11:54:00;96482.13;;;8.00;53.20
10476;BME280;26166;48.264;11.436;2022-12-20T11:56:53;96468.22;;;8.00;53.54
10476;BME280;26166;48.264;11.436;2022-12-20T11:59:57;96467.25;;;8.01;53.40
10476;BME280;26166;48.264;11.436;2022-12-20T12:03:22;96463.00;;;8.00;53.45
10476;BME280;26166;48.264;11.436;2022-12-20T12:06:33;96455.97;;;8.00;53.95
10476;BME280;26166;48.264;11.436;2022-12-20T12:16:15;96444.69;;;8.00;54.13
10476;BME280;26166;48.264;11.436;2022-12-20T12:19:17;96448.94;;;8.01;54.16
10476;BME280;26166;48.264;11.436;2022-12-20T12:22:19;96443.72;;;8.01;53.77
10476;BME280;26166;48.264;11.436;2022-12-20T12:25:21;96456.66;;;8.02;53.91
10476;BME280;26166;48.264;11.436;2022-12-20T12:28:21;96448.66;;;8.04;54.00
10476;BME280;26166;48.264;11.436;2022-12-20T12:31:31;96440.81;;;8.04;54.14
10476;BME280;26166;48.264;11.436;2022-12-20T12:34:47;96451.44;;;8.02;54.17
10476;BME280;26166;48.264;11.436;2022-12-20T12:41:29;96440.81;;;8.04;54.01
10476;BME280;26166;48.264;11.436;2022-12-20T12:44:42;96436.28;;;8.06;54.53
10476;BME280;26166;48.264;11.436;2022-12-20T12:47:47;96427.72;;;8.04;54.56
10476;BME280;26166;48.264;11.436;2022-12-20T12:50:49;96417.28;;;8.04;54.40
10476;BME280;26166;48.264;11.436;2022-12-20T12:53:51;96420.84;;;8.03;54.97
10476;BME280;26166;48.264;11.436;2022-12-20T12:56:52;96414.81;;;8.02;54.57
10476;BME280;26166;48.264;11.436;2022-12-20T12:59:54;96421.69;;;8.03;54.38
10476;BME280;26166;48.264;11.436;2022-12-20T13:02:54;96430.50;;;8.02;54.55
10476;BME280;26166;48.264;11.436;2022-12-20T13:05:55;96428.72;;;8.03;54.46
10476;BME280;26166;48.264;11.436;2022-12-20T13:11:56;96438.88;;;8.06;54.80
10476;BME280;26166;48.264;11.436;2022-12-20T13:14:56;96430.06;;;8.07;54.13
10476;BME280;26166;48.264;11.436;2022-12-20T13:17:57;96431.53;;;8.09;54.32
10476;BME280;26166;48.264;11.436;2022-12-20T13:21:17;96431.69;;;8.08;54.38
10476;BME280;26166;48.264;11.436;2022-12-20T13:27:34;96431.69;;;8.08;54.95
10476;BME280;26166;48.264;11.436;2022-12-20T13:30:35;96436.28;;;8.06;54.80
10476;BME280;26166;48.264;11.436;2022-12-20T13:36:38;96427.44;;;8.07;54.75
10476;BME280;26166;48.264;11.436;2022-12-20T13:39:40;96436.28;;;8.06;54.97
10476;BME280;26166;48.264;11.436;2022-12-20T13:42:46;96435.41;;;8.05;54.84
10476;BME280;26166;48.264;11.436;2022-12-20T13:45:47;96434.59;;;8.05;55.06
10476;BME280;26166;48.264;11.436;2022-12-20T13:48:51;96413.84;;;8.03;54.96
10476;BME280;26166;48.264;11.436;2022-12-20T13:52:36;96414.81;;;8.02;55.11
10476;BME280;26166;48.264;11.436;2022-12-20T13:55:19;96407.09;;;8.01;55.34
10476;BME280;26166;48.264;11.436;2022-12-20T13:58:26;96406.97;;;8.02;55.16
10476;BME280;26166;48.264;11.436;2022-12-20T14:01:26;96405.44;;;8.00;55.30
10476;BME280;26166;48.264;11.436;2022-12-20T14:04:36;96401.84;;;8.01;55.70
10476;BME280;26166;48.264;11.436;2022-12-20T14:07:38;96403.81;;;7.99;55.68
10476;BME280;26166;48.264;11.436;2022-12-20T14:10:38;96399.41;;;7.99;55.76
10476;BME280;26166;48.264;11.436;2022-12-20T14:13:39;96398.56;;;7.99;55.75
10476;BME280;26166;48.264;11.436;2022-12-20T14:16:39;96388.13;;;7.99;55.30
10476;BME280;26166;48.264;11.436;2022-12-20T14:19:39;96388.13;;;7.99;55.51
10476;BME280;26166;48.264;11.436;2022-12-20T14:22:41;96377.66;;;7.99;55.68
10476;BME280;26166;48.264;11.436;2022-12-20T14:25:46;96361.25;;;7.97;55.51
10476;BME280;26166;48.264;11.436;2022-12-20T14:28:47;96354.25;;;7.97;55.67
10476;BME280;26166;48.264;11.436;2022-12-20T14:31:48;96342.94;;;7.97;55.69
10476;BME280;26166;48.264;11.436;2022-12-20T14:34:49;96328.25;;;7.96;56.09
10476;BME280;26166;48.264;11.436;2022-12-20T14:37:51;96360.44;;;7.96;55.75
10476;BME280;26166;48.264;11.436;2022-12-20T14:40:52;96391.72;;;7.98;55.77
10476;BME280;26166;48.264;11.436;2022-12-20T14:43:57;96388.13;;;7.99;55.85
10476;BME280;26166;48.264;11.436;2022-12-20T14:46:59;96387.00;;;8.01;55.50
10476;BME280;26166;48.264;11.436;2022-12-20T14:50:01;96391.81;;;8.06;55.39
10476;BME280;26166;48.264;11.436;2022-12-20T14:53:02;96382.97;;;8.07;55.21
10476;BME280;26166;48.264;11.436;2022-12-20T14:56:03;96365.63;;;8.06;55.38
10476;BME280;26166;48.264;11.436;2022-12-20T14:59:04;96366.91;;;8.02;55.46
10476;BME280;26166;48.264;11.436;2022-12-20T15:02:24;96372.88;;;7.94;55.65
10476;BME280;26166;48.264;11.436;2022-12-20T15:08:36;96367.19;;;7.99;55.70
10476;BME280;26166;48.264;11.436;2022-12-20T15:11:36;96374.75;;;8.02;55.81
10476;BME280;26166;48.264;11.436;2022-12-20T15:14:37;96359.06;;;8.02;55.82
10476;BME280;26166;48.264;11.436;2022-12-20T15:17:38;96358.75;;;8.05;55.65
10476;BME280;26166;48.264;11.436;2022-12-20T15:20:39;96346.63;;;8.04;55.51
10476;BME280;26166;48.264;11.436;2022-12-20T15:23:42;96337.69;;;8.06;55.53
10476;BME280;26166;48.264;11.436;2022-12-20T15:26:45;96332.44;;;8.06;55.77
10476;BME280;26166;48.264;11.436;2022-12-20T15:29:45;96334.25;;;8.06;55.51
10476;BME280;26166;48.264;11.436;2022-12-20T15:32:45;96344.84;;;8.04;55.71
10476;BME280;26166;48.264;11.436;2022-12-20T15:35:45;96349.09;;;8.05;55.36
10476;BME280;26166;48.264;11.436;2022-12-20T15:38:46;96347.31;;;8.06;55.54
10476;BME280;26166;48.264;11.436;2022-12-20T15:41:47;96354.19;;;8.07;55.47
10476;BME280;26166;48.264;11.436;2022-12-20T15:44:47;96359.09;;;8.10;55.16
10476;BME280;26166;48.264;11.436;2022-12-20T15:47:48;96344.38;;;8.09;55.55
10476;BME280;26166;48.264;11.436;2022-12-20T15:50:49;96338.19;;;8.10;55.04
10476;BME280;26166;48.264;11.436;2022-12-20T15:53:51;96347.00;;;8.09;55.24
10476;BME280;26166;48.264;11.436;2022-12-20T15:56:52;96354.84;;;8.09;55.17
10476;BME280;26166;48.264;11.436;2022-12-20T15:59:52;96352.09;;;8.11;54.84
10476;BME280;26166;48.264;11.436;2022-12-20T16:02:55;96352.94;;;8.11;55.36
10476;BME280;26166;48.264;11.436;2022-12-20T16:05:56;96345.91;;;8.12;55.02
10476;BME280;26166;48.264;11.436;2022-12-20T16:08:57;96354.72;;;8.11;54.98
10476;BME280;26166;48.264;11.436;2022-12-20T16:11:57;96339.16;;;8.09;55.37
10476;BME280;26166;48.264;11.436;2022-12-20T16:14:57;96340.78;;;8.10;55.29
10476;BME280;26166;48.264;11.436;2022-12-20T16:17:57;96347.00;;;8.09;55.14
10476;BME280;26166;48.264;11.436;2022-12-20T16:20:57;96345.38;;;8.08;55.15
10476;BME280;26166;48.264;11.436;2022-12-20T16:23:57;96350.59;;;8.08;55.30
10476;BME280;26166;48.264;11.436;2022-12-20T16:26:58;96350.59;;;8.08;55.24
10476;BME280;26166;48.264;11.436;2022-12-20T16:29:58;96341.78;;;8.09;55.47
10476;BME280;26166;48.264;11.436;2022-12-20T16:32:58;96352.09;;;8.11;55.02
10476;BME280;26166;48.264;11.436;2022-12-20T16:35:58;96343.41;;;8.10;55.22
10476;BME280;26166;48.264;11.436;2022-12-20T16:38:59;96340.78;;;8.10;54.97
10476;BME280;26166;48.264;11.436;2022-12-20T16:41:59;96335.72;;;8.08;55.09
