sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:01:28;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:03:58;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:06:28;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:09:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:11:31;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:13:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:16:27;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:19:00;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:21:31;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:24:00;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:26:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:28:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:31:28;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:33:57;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:36:27;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:38:57;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:41:26;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:43:57;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:46:25;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:51:22;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:53:52;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:56:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T00:58:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:01:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:03:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:06:21;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:08:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:11:23;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:13:54;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:16:28;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:19:08;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:21:38;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:24:10;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:26:43;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:29:12;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:31:41;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:34:09;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:36:37;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:39:07;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:41:41;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:46:47;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:49:18;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:54:43;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T01:57:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:00:03;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:02:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:05:09;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:07:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:10:14;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:12:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:21:03;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:23:54;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:26:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:32:39;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:35:13;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:37:56;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:40:38;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:43:08;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:45:57;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:48:29;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:51:00;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:53:30;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:56:00;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T02:58:53;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:01:32;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:04:07;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:06:38;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:09:21;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:11:49;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:14:18;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:16:48;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:19:16;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:21:48;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:24:16;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:26:47;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:29:17;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:31:46;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:34:13;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:36:42;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:39:10;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:41:39;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:44:09;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:46:36;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:49:04;18.33;17.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:51:40;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:54:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:56:58;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T03:59:27;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:01:55;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:04:26;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:06:55;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:09:23;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:11:56;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:14:26;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:16:54;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:19:23;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:21:50;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:24:21;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:27:04;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:29:32;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:32:00;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:34:28;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:36:57;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:39:36;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:42:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:44:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:47:13;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:49:42;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:52:09;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:57:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T04:59:56;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:02:24;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:04:58;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:07:26;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:09:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:12:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:14:53;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:17:21;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:19:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:22:19;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:25:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:28:00;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:30:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:33:02;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:35:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:38:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:40:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:43:01;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:45:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:48:14;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:50:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:53:30;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:56:01;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T05:58:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:03:37;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:06:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:08:38;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:11:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:13:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:16:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:18:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:21:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:23:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:26:15;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:28:49;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:31:34;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:34:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:36:34;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:39:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:41:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:43:58;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:46:26;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:48:55;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:51:23;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:53:52;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:56:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T06:58:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:01:17;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:03:45;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:06:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:08:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:11:08;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:13:36;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:16:04;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:18:32;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:21:01;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:23:30;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:25:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:28:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:30:59;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:33:28;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:36:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:38:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:41:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:43:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:46:07;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:48:36;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:51:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:53:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:56:14;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T07:58:43;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:01:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:03:44;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:06:15;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:08:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:11:16;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:13:45;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:16:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:18:42;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:21:10;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:23:39;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:26:08;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:28:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:31:06;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:33:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:36:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:38:34;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:41:06;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:43:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:46:07;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:48:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:51:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:53:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:56:05;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T08:58:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:01:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:03:34;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:06:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:08:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:11:07;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:13:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:16:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:18:43;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:21:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:23:46;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:26:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:28:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:31:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:33:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:36:13;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:38:46;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:44:03;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:46:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:49:40;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:52:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T09:57:24;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:00:00;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:02:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:04:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:12:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:15:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:23:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:26:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:28:40;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:31:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:33:43;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:38:59;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:41:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:44:14;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:46:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:54:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T10:57:22;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:07:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:10:24;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:15:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:26:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:29:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:32:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:34:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:37:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:40:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T11:56:01;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:04:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:07:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:12:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:18:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:24:17;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:26:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:29:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:32:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:40:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:48:54;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:51:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:56:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T12:59:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:12:55;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:25:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:44:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:49:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:52:31;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:55:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T13:57:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:00:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:02:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:05:54;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:08:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:10:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:13:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:15:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:18:22;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:23:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:26:43;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:29:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:31:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:34:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:39:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:42:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:50:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:53:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:55:50;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T14:58:30;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:03:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:09:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:11:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:17:02;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:19:35;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:22:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:24:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:26:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:29:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:32:06;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:34:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:37:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:39:56;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:42:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:44:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:47:19;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:49:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:52:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:54:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:57:16;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T15:59:46;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:02:17;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:04:50;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:07:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:09:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:12:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:14:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:17:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:19:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:22:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:24:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:27:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:29:43;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:34:44;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:37:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:39:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:42:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:44:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:47:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:49:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:52:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:54:44;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:57:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T16:59:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:04:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:07:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:09:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:14:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-20T17:17:19;8.00;7.00
