sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-12-20T00:00:30;44.84;40.10;63.84;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:02:30;44.47;39.33;61.15;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:04:31;45.14;39.78;61.95;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:06:35;47.52;39.02;71.19;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:08:36;46.17;40.01;64.60;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:10:37;46.92;41.33;63.06;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:12:38;47.29;40.59;63.21;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:14:38;47.24;40.49;68.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:16:39;45.86;39.74;59.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:18:40;45.55;40.62;64.30;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:20:41;46.57;40.08;70.96;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:22:41;43.76;38.93;59.48;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:24:42;44.01;39.19;52.03;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:26:43;43.55;38.76;55.45;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:28:44;43.76;40.23;52.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:30:55;44.09;39.92;53.43;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:32:56;44.84;40.41;56.10;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:34:56;43.21;38.77;54.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:36:57;44.81;39.84;63.43;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:38:59;43.87;39.94;52.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:43:00;45.58;40.28;58.21;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:45:01;43.77;39.38;51.34;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:47:01;43.17;39.82;46.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:49:02;44.26;38.73;62.12;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:51:10;44.33;39.19;58.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:53:10;46.97;40.66;68.37;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:55:11;45.27;40.36;60.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:57:11;44.65;40.51;61.39;;
71628;Laerm;59477;52.374;9.916;2022-12-20T00:59:12;42.61;39.24;52.35;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:01:14;43.55;39.71;55.07;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:03:15;43.30;39.33;50.37;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:05:16;44.17;40.76;56.83;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:07:16;45.80;41.22;65.06;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:09:17;43.33;39.90;46.38;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:11:21;43.78;39.58;48.96;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:13:22;43.30;39.19;59.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:15:22;44.41;39.83;52.08;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:17:23;43.20;39.13;47.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:19:23;42.23;38.89;48.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:21:24;43.10;38.43;48.36;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:23:25;44.17;39.46;49.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:25:26;41.98;38.92;49.34;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:27:26;43.78;40.33;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:29:28;45.54;40.95;58.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:31:29;46.07;41.10;64.60;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:33:30;44.70;40.85;57.36;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:35:30;44.47;38.29;66.48;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:37:31;43.01;38.55;48.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:39:31;44.16;40.36;48.04;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:41:32;47.17;39.89;70.22;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:43:53;44.86;39.50;52.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:45:54;42.66;39.02;48.64;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:47:55;44.64;40.53;57.95;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:49:57;43.55;39.23;58.24;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:52:18;47.03;39.87;66.33;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:54:23;44.44;39.03;68.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:56:26;44.02;39.57;56.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T01:58:26;43.53;39.96;53.06;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:00:27;49.12;39.55;76.55;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:02:28;43.70;39.84;53.41;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:04:29;44.87;39.92;63.36;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:06:30;43.28;40.08;49.77;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:08:30;43.37;39.60;48.83;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:10:45;43.93;40.26;52.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:12:52;44.19;40.65;48.29;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:21:44;43.95;39.28;57.48;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:32:13;49.39;39.23;72.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:34:16;45.19;41.24;55.22;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:36:17;45.24;41.32;55.21;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:38:29;45.17;41.34;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:40:36;44.39;40.56;54.02;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:42:39;46.01;41.74;58.86;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:44:48;44.58;40.14;59.05;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:47:09;44.10;39.17;52.34;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:49:14;43.88;40.15;55.39;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:51:16;43.97;39.48;51.45;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:53:19;43.67;38.67;61.04;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:55:21;42.87;38.09;53.74;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:57:25;43.78;38.88;52.35;;
71628;Laerm;59477;52.374;9.916;2022-12-20T02:59:39;46.18;41.56;64.56;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:01:44;43.50;39.64;55.63;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:03:47;45.24;39.02;60.63;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:05:49;46.23;40.87;53.32;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:07:50;46.37;39.39;55.89;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:09:51;43.21;39.17;50.04;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:11:51;42.75;38.98;47.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:13:52;43.52;39.31;49.08;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:15:53;43.29;38.73;50.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:17:53;44.29;39.59;55.77;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:19:54;43.09;38.43;52.93;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:21:55;44.58;39.33;56.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:23:56;45.93;39.12;59.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:25:56;42.61;38.63;51.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:27:57;44.21;39.11;58.80;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:29:57;43.67;39.98;57.55;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:31:58;45.72;41.18;56.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:33:58;45.80;40.06;63.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:35:59;45.17;40.37;54.00;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:37:59;49.14;41.67;66.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:40:00;44.55;40.80;49.15;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:42:01;45.77;41.65;51.05;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:44:01;46.31;41.79;56.10;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:46:05;48.42;39.35;70.41;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:48:05;44.01;39.58;53.35;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:50:06;46.21;40.28;62.44;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:52:08;45.49;40.61;53.33;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:54:09;48.41;41.37;70.96;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:56:09;45.34;40.70;53.02;;
71628;Laerm;59477;52.374;9.916;2022-12-20T03:58:10;46.03;41.64;52.78;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:00:11;45.85;41.62;57.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:02:12;46.43;41.06;67.21;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:04:13;45.96;41.26;52.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:06:17;46.33;40.53;57.13;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:08:18;46.14;41.39;52.66;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:10:18;44.64;40.72;51.26;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:12:19;43.27;39.36;51.62;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:14:19;44.25;39.62;50.23;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:16:22;45.49;41.26;62.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:18:23;44.15;39.95;48.93;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:20:23;44.40;40.49;51.47;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:22:24;44.27;40.92;49.59;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:24:24;47.06;42.75;53.93;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:26:25;46.42;42.56;60.33;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:28:26;47.39;42.55;67.00;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:30:27;48.40;40.99;69.17;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:32:27;44.80;41.04;49.29;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:34:28;45.02;40.98;48.50;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:36:28;45.07;41.38;50.00;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:38:29;46.57;41.65;62.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:40:29;46.92;42.25;52.14;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:42:30;45.56;41.48;52.26;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:44:30;47.09;42.64;60.17;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:46:31;47.44;41.73;66.28;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:48:31;46.41;41.43;58.58;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:50:32;44.13;40.78;50.30;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:52:32;46.25;42.23;60.05;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:54:51;44.85;41.04;49.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:56:52;46.39;41.72;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-20T04:58:53;46.52;42.82;55.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:00:54;46.21;42.63;57.47;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:02:54;45.72;40.65;59.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:04:55;46.17;41.69;58.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:06:56;46.88;42.58;57.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:08:56;46.07;42.35;57.88;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:10:57;46.29;42.19;57.05;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:12:57;45.39;41.96;59.04;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:14:58;53.68;41.61;76.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:16:58;47.18;42.45;56.90;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:18:59;48.57;43.46;70.02;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:21:00;45.95;41.86;58.15;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:23:19;48.66;43.22;65.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:25:39;51.80;42.51;74.76;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:28:01;48.05;43.67;62.60;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:30:01;46.17;42.36;54.81;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:32:08;48.11;43.14;66.75;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:34:08;46.77;43.27;62.49;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:36:09;47.32;43.29;58.30;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:38:09;49.98;44.31;68.18;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:40:10;51.51;44.37;72.60;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:42:11;50.42;44.31;67.09;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:44:11;48.83;44.01;61.33;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:46:12;47.91;43.35;64.55;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:48:12;47.59;44.05;58.24;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:50:13;48.26;43.68;63.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:52:16;49.30;44.36;66.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:54:16;49.09;43.42;66.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:56:17;51.29;44.55;70.91;;
71628;Laerm;59477;52.374;9.916;2022-12-20T05:58:18;46.62;43.17;53.86;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:00:18;47.84;43.89;62.21;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:02:19;46.48;41.76;59.14;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:04:19;49.39;42.66;68.67;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:06:20;47.91;43.42;63.47;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:08:21;47.86;44.12;61.00;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:10:22;48.08;43.49;53.79;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:12:23;47.51;44.28;57.90;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:14:24;48.12;43.50;63.60;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:16:24;52.79;43.53;77.88;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:18:25;48.83;44.61;59.09;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:20:26;49.35;43.38;67.43;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:22:26;48.82;43.54;58.94;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:24:27;48.49;44.49;62.31;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:26:28;48.83;44.46;70.50;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:28:35;48.21;43.69;54.34;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:30:41;51.15;44.50;72.37;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:32:42;47.69;43.48;51.95;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:34:43;48.39;44.28;52.70;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:36:43;48.67;45.48;52.56;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:38:44;48.42;45.00;53.45;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:40:44;48.42;44.36;61.26;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:42:45;48.43;44.51;52.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:44:45;48.79;44.36;54.94;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:46:46;49.10;44.34;57.20;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:48:47;48.98;45.34;54.39;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:50:47;48.39;44.37;52.83;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:52:48;48.84;44.89;58.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:54:49;49.06;44.56;55.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:56:49;48.58;44.84;56.83;;
71628;Laerm;59477;52.374;9.916;2022-12-20T06:58:50;48.70;44.20;55.68;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:00:53;50.62;45.43;72.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:02:54;49.91;44.84;69.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:04:54;51.55;45.79;72.08;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:06:55;49.98;45.44;66.18;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:08:56;48.87;44.53;60.03;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:11:02;49.44;45.66;62.93;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:13:03;49.02;44.45;60.53;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:15:03;48.17;44.25;56.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:17:04;47.92;43.25;61.25;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:19:05;48.56;44.40;74.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:21:05;47.14;43.05;62.23;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:23:07;48.23;44.16;62.17;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:25:08;48.33;44.42;60.08;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:27:09;53.44;44.61;81.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:29:11;57.22;45.71;80.14;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:31:11;56.42;48.16;77.53;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:33:12;52.09;45.52;72.45;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:35:13;49.95;44.33;66.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:37:13;49.44;44.98;64.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:39:14;48.99;45.31;57.09;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:41:15;48.68;45.20;60.24;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:43:16;48.72;44.29;63.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:45:16;49.47;45.27;70.89;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:47:17;48.54;43.90;70.67;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:49:17;47.64;43.20;62.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:51:52;49.01;43.69;64.79;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:53:47;47.43;42.69;62.92;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:55:48;46.38;42.68;56.47;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:57:51;48.20;42.07;64.95;;
71628;Laerm;59477;52.374;9.916;2022-12-20T07:59:53;47.28;43.25;57.99;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:01:55;47.27;43.62;57.28;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:04:01;46.49;43.08;54.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:06:03;46.66;42.40;52.27;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:08:06;46.81;43.05;57.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:10:08;47.47;42.89;59.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:12:11;51.85;43.89;78.31;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:14:13;47.87;43.16;56.69;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:16:14;48.59;42.88;66.30;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:18:15;53.78;44.09;74.72;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:20:16;49.94;44.19;68.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:22:17;48.11;43.81;60.83;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:24:18;48.30;43.12;62.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:26:19;47.53;42.65;65.96;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:28:19;46.76;43.66;50.13;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:30:20;47.15;43.11;60.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:32:20;48.95;43.36;63.04;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:34:21;59.36;44.02;85.85;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:36:21;47.53;43.23;55.41;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:38:22;47.64;43.10;60.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:40:22;49.45;44.48;59.10;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:42:23;48.30;44.54;58.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:44:23;48.65;43.08;61.54;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:46:26;49.98;43.71;55.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:48:27;50.22;42.89;59.43;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:50:28;51.93;46.93;61.68;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:52:29;50.45;45.06;58.23;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:54:39;49.18;43.07;58.07;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:56:41;49.73;44.57;56.76;;
71628;Laerm;59477;52.374;9.916;2022-12-20T08:58:43;49.79;45.22;57.19;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:00:44;50.62;44.90;58.99;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:02:46;51.20;46.04;58.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:04:48;53.10;47.54;60.49;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:06:48;51.64;45.77;58.41;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:08:49;50.58;44.92;56.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:10:50;50.37;44.61;58.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:12:51;54.13;46.74;68.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:14:51;56.05;46.40;72.63;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:16:52;53.41;45.49;60.56;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:18:53;49.01;44.34;56.98;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:20:54;49.15;44.17;55.84;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:22:55;49.54;44.37;58.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:24:57;49.73;45.04;62.20;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:26:57;47.96;43.51;54.29;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:28:58;48.82;44.82;52.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:31:02;49.69;44.35;61.30;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:33:03;48.00;43.50;56.01;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:35:04;48.45;44.23;54.06;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:37:04;48.76;44.64;63.20;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:39:05;49.15;43.78;68.05;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:41:07;48.71;43.39;73.35;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:43:08;48.63;44.20;53.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:45:11;47.95;43.12;56.52;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:47:18;48.78;44.13;70.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:49:20;48.18;43.93;52.65;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:55:47;48.63;43.94;59.70;;
71628;Laerm;59477;52.374;9.916;2022-12-20T09:57:59;49.64;43.77;68.96;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:00:01;52.71;44.56;66.10;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:02:06;47.47;43.34;59.57;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:04:15;47.05;43.23;55.82;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:06:39;53.13;43.73;73.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:08:59;50.16;42.25;69.16;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:11:04;54.74;43.39;77.40;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:17:38;52.55;43.18;75.24;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:22:01;51.50;44.97;64.91;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:24:07;48.30;42.94;63.51;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:26:10;51.21;42.80;65.56;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:28:11;49.14;42.94;60.88;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:30:17;56.55;44.00;79.58;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:32:19;46.92;42.07;68.61;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:34:20;48.79;43.18;64.97;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:36:28;49.29;42.59;58.88;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:38:29;50.95;43.51;69.33;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:40:46;46.54;42.85;58.55;;
71628;Laerm;59477;52.374;9.916;2022-12-20T10:42:52;49.30;44.11;69.86;;
