sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59090;BME280;44878;50.102;18.982;2022-12-20T00:02:24;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:04:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:07:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:09:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:12:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:14:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:17:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:19:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:21:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:24:18;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:26:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:29:11;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:31:37;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:34:03;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:36:31;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:38:58;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:41:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:43:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:46:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:48:48;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:51:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:53:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:56:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T00:58:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:01:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:03:49;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:06:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:08:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:11:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:13:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:16:24;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:18:51;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:21:19;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:23:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:26:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:28:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:31:18;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:33:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:36:18;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:38:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:41:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:44:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:46:30;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:49:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:52:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:54:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:57:23;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T01:59:51;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:02:18;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:04:44;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:07:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:09:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:12:24;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:15:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:21:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:31:57;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:34:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:36:53;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:39:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:41:51;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:44:23;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:47:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:49:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:52:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:54:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T02:57:44;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:00:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:02:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:05:29;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:07:56;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:10:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:12:48;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:15:14;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:17:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:20:07;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:22:33;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:25:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:27:25;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:29:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:32:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:34:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:37:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:39:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:42:05;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:44:31;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:46:57;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:49:23;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:51:49;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:54:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:56:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T03:59:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:01:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:04:02;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:06:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:08:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:11:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:13:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:16:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:18:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:21:23;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:23:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:26:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:28:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:31:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:33:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:36:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:38:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:40:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:43:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:45:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:48:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:50:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:53:19;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:56:03;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T04:58:30;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:00:59;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:03:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:05:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:08:19;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:10:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:13:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:15:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:18:11;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:20:37;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:23:03;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:26:04;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:28:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:31:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:33:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:36:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:38:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:40:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:43:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:45:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:48:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:50:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:53:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:55:49;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T05:58:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:00:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:03:10;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:05:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:08:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:10:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:13:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:15:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:17:55;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:20:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:22:48;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:25:14;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:27:41;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:30:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:32:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:35:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:37:27;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:39:53;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:42:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:44:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:47:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:49:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:52:05;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:54:31;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:56:57;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T06:59:23;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:01:49;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:04:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:06:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:09:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:11:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:14:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:16:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:18:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:21:19;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:23:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:26:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:28:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:31:09;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:33:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:36:07;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:38:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:41:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:43:38;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:46:06;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:48:32;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:51:08;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:53:37;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:56:07;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T07:58:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:01:02;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:03:37;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:06:06;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:08:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:11:02;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:13:31;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:15:58;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:18:25;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:20:51;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:23:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:25:44;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:28:10;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:30:36;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:33:02;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:35:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:37:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:40:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:42:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:45:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:47:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:50:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:52:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:55:09;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T08:57:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:00:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:02:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:04:54;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:07:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:09:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:12:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:14:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:17:06;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:19:32;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:21:58;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:24:24;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:26:50;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:29:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:31:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:34:09;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:36:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:39:03;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:41:41;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:44:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:46:41;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:49:14;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:57:17;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T09:59:47;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:02:19;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:04:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:07:37;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:15:51;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:21:20;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:24:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:26:57;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:29:27;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:31:58;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:34:26;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:37:12;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:39:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:42:38;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:47:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:50:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:55:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T10:58:16;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:00:43;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:03:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:05:59;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:08:28;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:11:21;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:13:48;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:16:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:27:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:30:27;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:33:09;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:35:49;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:49:01;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:51:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:54:25;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:57:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T11:59:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:02:30;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:05:06;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:07:35;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:10:13;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:12:45;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:17:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:25:52;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:28:22;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:31:03;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:33:46;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:39:31;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:42:32;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:45:18;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:47:55;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:50:30;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:53:06;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T12:55:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:00:53;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:11:39;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:19:30;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:33:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:36:00;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:38:48;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:41:34;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:49:40;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:54:42;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:57:15;60001.59;;;-146.38;100.00
59090;BME280;44878;50.102;18.982;2022-12-20T13:59:47;60001.59;;;-146.38;100.00
