sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T01:15:35;47.27;45.96;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T05:29:21;47.15;46.07;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T06:43:24;47.15;45.97;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:31:54;47.98;46.12;50.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:34:20;47.82;46.01;50.18;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:36:45;47.87;45.87;50.18;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:41:27;47.88;46.18;50.58;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:43:57;47.92;46.25;50.26;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:46:24;47.93;46.07;50.18;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:48:50;47.91;46.18;50.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:51:21;47.89;45.93;50.20;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:56:07;47.99;45.91;50.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T18:58:33;48.01;45.89;50.15;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:01:01;48.03;45.99;50.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:03:30;48.04;46.10;50.18;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:05:56;48.01;46.32;50.18;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:08:23;48.00;45.90;50.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:15:16;47.95;46.11;50.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:19:57;47.95;45.95;50.65;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:22:23;47.94;46.11;50.42;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:24:51;47.96;46.17;50.61;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:27:17;47.97;45.85;50.22;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:31:56;47.69;45.83;50.12;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:36:43;47.73;46.15;50.84;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:39:20;47.78;45.93;50.29;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:41:47;47.76;46.12;50.45;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:44:13;47.67;45.75;50.36;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:46:39;47.67;46.08;50.73;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:49:05;47.70;45.94;50.57;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:51:30;47.69;45.98;51.02;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:53:57;47.66;46.03;50.57;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:56:25;47.67;46.09;51.20;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T19:58:51;47.65;46.03;50.52;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:01:18;47.63;45.91;50.19;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:03:45;47.62;45.88;50.43;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:06:11;47.62;45.92;50.79;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:08:37;47.67;46.05;50.33;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:11:03;47.68;46.03;50.75;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:13:29;47.70;45.90;50.72;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:15:57;47.74;46.05;51.02;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:18:24;47.74;45.88;50.99;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:23:04;47.70;46.00;50.54;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:25:32;47.69;45.94;50.87;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:28:02;47.73;46.06;51.17;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:30:29;47.76;45.60;51.38;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:32:57;47.77;45.93;50.83;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:35:22;47.80;46.11;50.76;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:37:48;47.84;46.14;50.97;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:40:13;47.85;46.16;51.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:45:03;47.94;45.99;51.11;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:47:31;47.95;46.06;51.07;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:50:00;47.94;46.12;50.99;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:52:26;47.95;46.08;50.84;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:54:52;47.94;46.04;51.23;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:57:18;47.99;46.06;51.23;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T20:59:43;48.04;46.04;51.20;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:02:12;48.20;46.25;51.63;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:04:38;48.23;45.83;51.48;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:07:04;48.19;46.05;52.02;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:09:29;48.20;46.08;52.00;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:11:56;48.31;45.82;51.67;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:14:22;48.34;45.98;51.63;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:16:47;48.30;46.16;51.95;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:19:13;48.27;46.26;51.78;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:21:38;48.32;46.14;51.71;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T21:28:33;48.32;46.00;51.53;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T23:32:32;52.38;48.43;54.95;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T23:46:26;53.18;46.99;56.39;;
74050;Laerm;62807;55.62262658;37.50466818;2022-12-20T23:53:21;53.00;47.46;55.98;;
