sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:00:08;101527.78;;;17.74;46.02
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:00:49;101528.94;;;17.73;46.10
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:01:32;101518.56;;;17.73;46.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:02:15;101522.47;;;17.72;46.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:02:56;101523.34;;;17.73;46.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:03:41;101518.88;;;17.72;46.75
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:04:24;101526.13;;;17.73;46.75
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:05:08;101527.25;;;17.72;46.83
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:05:51;101529.53;;;17.69;47.03
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:06:35;101531.88;;;17.67;46.91
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:07:19;101524.59;;;17.66;46.83
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:08:02;101534.16;;;17.65;47.03
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:08:45;101531.66;;;17.64;46.60
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:09:29;101536.44;;;17.63;46.77
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:10:13;101536.44;;;17.63;46.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:10:59;101529.19;;;17.62;46.18
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:11:42;101534.78;;;17.62;46.23
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:12:26;101529.19;;;17.62;46.16
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:13:11;101533.94;;;17.62;46.21
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:13:54;101530.34;;;17.61;46.09
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:14:38;101533.94;;;17.62;46.24
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:15:22;101523.59;;;17.62;46.08
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:16:09;101522.75;;;17.62;46.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:16:52;101524.44;;;17.63;46.04
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:17:36;101518.84;;;17.63;46.12
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:18:19;101523.59;;;17.62;46.06
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:19:05;101519.66;;;17.63;46.02
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:19:48;101512.41;;;17.62;46.05
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:20:32;101525.25;;;17.63;46.20
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:21:15;101518.84;;;17.63;46.04
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:21:58;101519.66;;;17.63;45.89
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:22:42;101511.25;;;17.63;45.87
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:23:25;101512.91;;;17.64;45.86
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:24:09;101507.63;;;17.63;45.94
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:24:53;101514.06;;;17.63;45.92
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:25:36;101520.47;;;17.64;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:26:22;101511.25;;;17.63;46.06
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:27:05;101510.09;;;17.64;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:27:49;101510.09;;;17.64;45.66
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:28:33;101507.31;;;17.64;45.80
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:29:16;101515.69;;;17.64;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:30:00;101518.50;;;17.64;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:30:45;101508.47;;;17.63;45.69
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:31:29;101513.25;;;17.63;45.92
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:32:13;101518.84;;;17.63;45.76
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:32:56;101519.66;;;17.63;45.79
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:33:43;101518.00;;;17.62;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:34:26;101512.41;;;17.62;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:35:11;101510.75;;;17.61;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:35:54;101518.00;;;17.62;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:36:38;101507.13;;;17.61;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:37:21;101512.41;;;17.62;45.81
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:38:05;101507.63;;;17.63;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:38:49;101498.44;;;17.62;45.76
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:39:33;101496.75;;;17.61;45.43
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:40:17;101491.16;;;17.61;45.79
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:41:01;101484.75;;;17.61;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:41:45;101489.19;;;17.62;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:42:28;101482.78;;;17.61;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:43:11;101482.78;;;17.61;45.72
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:43:56;101488.38;;;17.61;45.36
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:44:39;101489.53;;;17.60;45.67
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:45:22;101491.50;;;17.60;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:46:08;101489.00;;;17.58;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:46:52;101496.25;;;17.59;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:47:36;101502.69;;;17.60;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:48:19;101497.09;;;17.60;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:49:02;101485.72;;;17.56;45.71
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:49:46;101499.03;;;17.59;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:50:29;101503.00;;;17.58;45.83
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:51:16;101500.22;;;17.58;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:51:59;101503.81;;;17.59;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:52:43;101511.41;;;17.58;45.76
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:53:27;101508.91;;;17.57;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:54:10;101504.16;;;17.57;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:54:54;101496.91;;;17.56;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:55:40;101500.22;;;17.58;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:56:23;101509.75;;;17.57;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:57:07;101509.75;;;17.57;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:57:50;101508.09;;;17.56;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:58:36;101506.44;;;17.55;45.75
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T00:59:19;101500.84;;;17.55;45.60
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:00:04;101511.72;;;17.57;45.38
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:00:49;101504.47;;;17.56;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:01:33;101503.13;;;17.53;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:02:17;101512.88;;;17.56;45.71
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:03:00;101507.25;;;17.56;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:03:43;101502.50;;;17.56;45.40
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:04:27;101501.69;;;17.56;45.35
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:05:10;101503.66;;;17.55;45.35
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:05:55;101500.84;;;17.55;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:06:39;101500.03;;;17.55;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:07:22;101501.97;;;17.54;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:08:06;101505.94;;;17.53;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:08:49;101507.56;;;17.54;45.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:09:34;101505.94;;;17.53;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:10:17;101503.13;;;17.53;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:11:00;101503.13;;;17.53;45.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:11:44;101510.38;;;17.54;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:12:27;101505.13;;;17.53;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:13:10;101502.31;;;17.53;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:13:57;101501.47;;;17.52;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:14:40;101498.66;;;17.52;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:15:24;101495.06;;;17.52;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:16:08;101493.41;;;17.51;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:16:53;101498.66;;;17.52;45.71
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:17:37;101499.84;;;17.51;45.77
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:18:20;101504.28;;;17.52;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:19:04;101505.44;;;17.51;45.63
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:19:48;101504.59;;;17.51;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:20:31;101503.78;;;17.50;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:21:17;101510.19;;;17.51;45.43
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:22:00;101508.22;;;17.51;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:22:44;101507.41;;;17.51;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:23:27;101504.59;;;17.51;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:24:10;101509.38;;;17.50;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:24:54;101507.72;;;17.49;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:25:37;101494.53;;;17.50;45.33
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:26:22;101504.91;;;17.49;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:27:06;101508.53;;;17.50;45.71
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:27:49;101502.94;;;17.50;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:28:34;101504.91;;;17.49;45.39
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:29:17;101502.13;;;17.49;45.63
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:30:01;101499.31;;;17.49;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:30:44;101498.50;;;17.49;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:31:28;101504.91;;;17.49;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:32:14;101498.81;;;17.47;45.73
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:32:57;101504.91;;;17.49;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:33:39;101502.13;;;17.49;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:34:23;101492.41;;;17.46;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:35:07;101496.66;;;17.44;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:35:54;101503.28;;;17.48;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:36:38;101499.66;;;17.48;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:37:21;101495.19;;;17.46;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:38:05;101488.78;;;17.46;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:38:48;101482.69;;;17.44;45.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:39:31;101493.22;;;17.47;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:40:15;101492.41;;;17.46;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:40:59;101486.81;;;17.46;45.19
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:41:43;101493.22;;;17.47;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:42:27;101489.59;;;17.46;45.64
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:43:11;101499.97;;;17.46;45.65
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:43:58;101496.34;;;17.45;45.29
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:45:00;101492.75;;;17.45;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:45:44;101495.19;;;17.46;45.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:46:30;101483.50;;;17.44;45.28
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:47:15;101489.94;;;17.45;45.81
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:47:59;101480.38;;;17.46;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:48:45;101489.09;;;17.44;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:49:34;101482.16;;;17.42;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:50:18;101482.69;;;17.44;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:51:02;101488.28;;;17.44;45.35
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:51:48;101479.06;;;17.43;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:52:35;101485.47;;;17.44;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:53:20;101479.38;;;17.42;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:54:09;101469.84;;;17.43;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:54:56;101475.44;;;17.43;45.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:55:42;101478.25;;;17.43;45.29
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:56:29;101475.75;;;17.41;45.29
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:57:15;101473.78;;;17.42;45.68
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:58:02;101474.63;;;17.42;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:58:48;101474.63;;;17.42;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T01:59:36;101482.16;;;17.42;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:00:21;101476.56;;;17.42;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:01:05;101481.34;;;17.41;45.38
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:01:48;101478.53;;;17.41;45.36
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:02:33;101475.44;;;17.43;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:03:17;101487.75;;;17.42;45.75
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:04:01;101472.13;;;17.41;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:04:45;101483.31;;;17.41;45.44
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:05:33;101488.91;;;17.41;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:06:19;101474.41;;;17.39;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:07:03;101481.69;;;17.40;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:07:48;101481.69;;;17.40;45.43
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:08:33;101472.13;;;17.41;45.37
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:09:16;101473.28;;;17.40;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:10:00;101476.09;;;17.40;45.53
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:10:56;101466.03;;;17.39;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:11:50;101469.66;;;17.39;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:12:41;101468.81;;;17.39;45.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:13:33;101470.50;;;17.40;45.44
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:14:31;101464.91;;;17.40;45.40
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:15:30;101465.53;;;17.37;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:16:21;101467.69;;;17.40;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:17:12;101474.41;;;17.39;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:18:08;101468.81;;;17.39;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:18:59;101474.25;;;17.35;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:20:05;101471.97;;;17.37;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:21:21;101478.38;;;17.38;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:22:15;101478.38;;;17.38;45.44
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:23:20;101472.78;;;17.38;45.73
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:24:44;101480.00;;;17.39;45.62
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:25:43;101476.41;;;17.38;45.39
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:28:11;101473.91;;;17.37;45.28
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:29:20;101479.50;;;17.37;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:30:13;101477.56;;;17.37;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:30:59;101471.97;;;17.37;45.32
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:31:50;101476.72;;;17.37;45.31
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:32:39;101475.06;;;17.36;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:33:27;101466.97;;;17.34;45.39
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:34:11;101472.28;;;17.36;45.34
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:34:54;101471.44;;;17.35;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:35:39;101471.75;;;17.34;45.40
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:36:23;101467.84;;;17.35;45.43
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:37:07;101470.63;;;17.35;45.63
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:37:53;101468.97;;;17.34;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:38:37;101464.53;;;17.33;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:39:22;101473.75;;;17.33;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:40:08;101464.53;;;17.33;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:40:55;101471.75;;;17.34;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:41:43;101470.13;;;17.33;45.43
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:42:31;101460.88;;;17.32;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:43:15;101469.28;;;17.32;45.67
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:44:15;101468.97;;;17.34;45.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:45:22;101461.72;;;17.33;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:46:09;101447.75;;;17.33;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:46:53;101454.16;;;17.33;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:47:39;101454.97;;;17.34;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:48:29;101452.50;;;17.32;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:49:16;101456.13;;;17.33;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:50:02;101454.16;;;17.33;45.48
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:50:48;101458.09;;;17.32;45.50
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:51:33;101464.19;;;17.34;45.76
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:52:18;101464.53;;;17.33;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:53:04;101457.28;;;17.32;45.70
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:53:48;101450.84;;;17.31;45.85
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:54:33;101452.50;;;17.32;45.95
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:55:17;101457.28;;;17.32;45.88
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:56:07;101458.44;;;17.31;45.75
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:56:56;101452.50;;;17.32;45.76
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:57:45;101444.97;;;17.33;45.69
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:58:37;101441.31;;;17.32;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T02:59:24;101442.16;;;17.33;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:00:10;101440.50;;;17.32;45.73
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:00:58;101439.38;;;17.33;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:01:48;101435.72;;;17.32;45.60
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:02:33;101424.53;;;17.32;45.60
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:03:36;101436.56;;;17.33;45.61
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:04:23;101425.38;;;17.33;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:05:08;101419.78;;;17.33;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:05:53;101415.00;;;17.33;45.77
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:06:38;101420.09;;;17.31;45.67
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:07:21;101426.00;;;17.30;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:08:05;101421.44;;;17.34;45.73
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:08:48;101424.53;;;17.32;45.52
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:09:34;101422.59;;;17.33;45.66
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:10:18;101423.41;;;17.33;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:11:02;101417.81;;;17.33;45.47
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:11:46;101421.72;;;17.32;45.63
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:12:29;101406.63;;;17.33;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:13:11;101419.78;;;17.33;45.42
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:13:55;101407.44;;;17.34;45.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:14:39;101403.84;;;17.33;45.59
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:15:23;101399.06;;;17.34;45.71
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:16:08;101403.84;;;17.33;45.64
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:16:53;101397.41;;;17.33;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:17:36;101398.25;;;17.33;45.56
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:18:19;101405.81;;;17.33;45.57
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:19:03;101403.84;;;17.33;45.67
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:19:46;101421.44;;;17.34;45.44
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:20:30;101426.50;;;17.32;45.51
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:21:13;101421.44;;;17.34;45.54
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:21:57;101417.00;;;17.33;45.36
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:22:40;101418.63;;;17.34;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:23:24;101415.84;;;17.34;45.60
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:24:07;101409.41;;;17.33;45.55
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:24:52;101410.56;;;17.32;45.65
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:25:35;101413.03;;;17.34;45.49
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:26:19;101412.22;;;17.33;45.58
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:27:02;101401.03;;;17.33;45.82
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:27:46;101408.59;;;17.33;45.37
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:28:29;101412.22;;;17.33;45.66
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:29:12;101415.00;;;17.33;45.44
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:29:56;101411.41;;;17.33;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:30:39;101412.53;;;17.32;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:31:24;101411.41;;;17.33;45.46
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:32:07;101409.72;;;17.32;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:32:51;101413.34;;;17.32;45.45
76821;BME280;65782;52.50508070;13.46524610;2022-12-20T03:33:34;101397.41;;;17.33;45.46
