sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-12-20T00:00:09;43.11;39.81;45.36;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:02:58;42.30;38.67;45.04;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:05:35;41.37;37.32;45.11;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:08:06;42.33;39.34;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:10:43;42.64;38.52;45.51;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:13:11;42.57;37.32;45.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:15:37;42.06;37.70;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:18:11;53.36;39.46;72.04;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:20:40;43.16;40.13;45.23;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:23:06;43.23;40.03;45.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:25:34;43.18;39.70;45.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:28:05;44.01;41.89;45.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:30:39;43.73;41.22;45.99;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:33:27;61.26;40.98;78.86;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:35:56;61.41;38.67;79.78;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:38:39;58.34;36.69;76.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:41:20;42.07;36.20;47.52;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:43:52;40.87;36.20;43.54;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:46:20;40.29;36.45;43.05;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:48:47;41.54;34.69;53.74;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:51:16;56.02;37.52;71.52;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:53:45;40.76;35.36;43.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:56:11;41.15;35.66;44.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T00:58:42;40.82;34.69;43.37;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:01:18;62.89;38.37;81.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:03:44;44.15;37.52;52.15;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:06:09;44.85;41.96;48.60;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:08:35;43.14;35.66;55.97;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:11:08;43.82;39.58;47.38;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:13:36;55.64;39.08;76.04;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:16:06;41.36;36.91;46.18;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:18:31;40.81;34.31;57.35;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:21:03;41.02;32.93;55.82;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:23:29;40.64;33.44;44.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:25:58;40.45;35.94;43.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:28:24;40.48;35.36;43.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:30:50;43.42;37.88;46.33;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:33:18;43.33;40.03;46.13;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:35:58;42.78;37.52;48.05;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:38:33;43.14;39.34;47.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:40:59;45.03;40.89;50.66;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:46:32;60.45;38.21;79.38;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:49:00;43.82;35.66;59.93;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:51:35;40.79;35.66;43.86;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:54:20;42.27;38.05;45.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:56:55;42.24;35.04;46.25;;
53702;Laerm;39594;52.194;9.886;2022-12-20T01:59:22;40.69;35.04;50.36;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:01:51;42.28;35.94;61.58;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:04:17;52.98;37.52;74.87;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:06:42;44.32;38.52;64.36;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:09:07;42.58;37.88;50.89;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:11:39;42.48;37.12;52.46;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:14:22;47.12;39.70;61.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:17:10;44.04;36.45;64.79;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:27:31;42.19;36.20;56.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:30:18;61.98;35.66;79.74;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:32:55;40.77;35.66;53.68;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:35:40;53.51;38.52;72.64;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:41:00;59.40;34.69;79.33;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:44:28;62.02;33.90;78.29;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:46:40;52.55;35.66;69.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:49:18;50.04;35.94;67.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:52:17;42.92;37.12;56.37;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:54:55;44.39;40.43;53.87;;
53702;Laerm;39594;52.194;9.886;2022-12-20T02:57:43;44.35;40.89;57.08;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:00:19;62.76;37.88;79.70;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:02:49;41.18;35.66;54.81;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:05:38;52.26;33.90;71.98;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:08:28;44.33;37.88;63.32;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:10:56;41.95;38.21;51.02;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:13:27;61.29;36.91;79.26;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:15:56;52.21;38.05;68.69;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:18:24;51.72;35.04;70.12;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:20:55;41.71;35.66;53.70;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:23:23;62.07;35.94;78.22;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:25:49;57.92;37.32;76.02;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:28:14;52.96;36.45;70.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:30:48;40.30;35.66;46.15;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:33:24;61.16;35.04;76.92;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:35:50;41.04;35.04;54.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:38:15;52.78;35.94;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:40:40;57.33;35.04;75.05;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:43:11;53.13;37.32;72.85;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:45:40;57.67;36.69;78.66;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:50:49;55.25;37.12;70.49;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:53:15;54.51;37.70;69.99;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:55:46;55.52;38.95;70.73;;
53702;Laerm;39594;52.194;9.886;2022-12-20T03:58:12;63.38;39.58;80.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:00:37;52.79;37.12;70.12;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:03:02;41.44;37.12;45.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:05:28;41.48;36.20;44.62;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:08:12;41.69;35.04;47.61;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:10:44;61.75;39.46;78.14;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:13:28;62.02;38.95;79.44;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:15:57;55.82;38.05;71.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:18:25;65.51;36.69;79.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:20:53;60.30;40.71;72.49;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:23:19;61.82;38.81;74.42;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:25:47;61.23;39.08;72.71;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:28:12;52.04;38.05;69.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:30:49;60.45;40.53;72.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:33:18;63.29;41.46;78.65;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:35:48;63.52;41.75;74.46;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:38:20;62.03;39.81;77.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:40:57;60.24;38.52;73.43;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:43:25;59.41;37.52;73.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:45:54;59.05;38.52;72.73;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:48:26;61.25;38.37;76.16;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:50:52;60.20;38.37;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:53:26;62.25;39.58;75.99;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:56:10;63.23;40.18;77.53;;
53702;Laerm;39594;52.194;9.886;2022-12-20T04:58:42;63.06;36.91;77.73;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:01:10;59.67;38.95;77.33;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:03:36;63.06;38.81;79.00;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:06:05;59.61;39.08;72.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:08:33;60.97;39.46;76.06;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:11:02;62.97;39.58;78.47;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:13:39;57.79;37.32;73.03;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:16:17;64.42;40.53;76.98;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:21:43;65.38;39.92;82.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:24:27;59.04;38.67;72.70;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:27:11;60.47;40.13;72.79;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:29:36;61.08;40.71;72.69;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:32:12;58.58;38.67;71.86;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:34:38;66.26;40.89;79.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:37:09;63.60;41.68;72.98;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:39:34;66.69;41.75;84.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:42:00;64.62;43.29;73.05;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:44:25;60.67;40.71;71.32;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:46:59;66.15;41.75;77.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:49:25;64.86;40.80;78.04;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:51:50;62.27;42.22;71.60;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:54:16;66.57;42.71;80.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:56:41;64.93;39.46;76.55;;
53702;Laerm;39594;52.194;9.886;2022-12-20T05:59:06;65.31;40.53;78.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:01:31;65.64;41.89;79.77;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:04:00;65.42;42.53;76.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:06:34;63.96;42.71;74.88;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:09:05;62.87;41.46;72.83;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:11:34;62.52;41.06;72.81;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:14:02;63.01;38.67;73.65;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:16:36;66.59;42.59;76.86;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:19:04;63.18;42.09;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:21:33;66.91;42.76;80.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:24:04;65.27;42.71;73.98;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:26:33;66.30;43.14;74.49;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:29:02;64.36;42.41;73.45;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:31:28;64.15;41.75;74.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:34:39;63.99;42.76;72.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:36:47;63.33;41.30;75.75;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:39:16;65.24;43.19;79.36;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:41:52;64.31;41.96;73.32;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:44:17;68.22;42.09;81.27;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:46:57;62.95;41.82;72.29;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:49:25;65.61;41.46;75.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:52:08;62.51;40.98;73.87;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:54:42;65.31;40.71;83.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:57:07;66.16;44.11;73.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T06:59:35;64.87;39.46;79.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:02:01;63.08;39.92;72.70;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:04:32;63.10;41.53;72.95;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:07:12;63.12;40.62;73.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:09:49;64.12;42.35;73.06;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:12:32;64.06;41.61;73.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:15:06;64.82;43.14;76.43;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:17:42;63.45;40.43;79.17;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:20:10;64.62;40.98;75.24;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:22:41;64.40;40.53;77.83;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:27:50;65.22;40.89;77.25;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:30:18;64.32;41.53;74.29;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:32:47;64.57;43.34;80.83;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:35:13;65.46;42.93;74.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:37:52;65.59;42.29;78.11;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:40:20;70.17;45.54;80.96;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:42:55;65.76;41.06;79.44;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:45:29;62.52;39.81;75.52;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:47:57;66.72;42.98;79.93;;
53702;Laerm;39594;52.194;9.886;2022-12-20T07:59:43;68.35;40.62;81.15;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:05:50;65.56;42.09;79.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:08:23;63.95;41.38;79.78;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:10:51;64.26;41.30;79.81;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:13:19;62.91;42.29;75.23;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:15:44;65.20;40.98;80.54;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:18:13;63.81;39.92;75.31;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:20:40;69.79;41.68;88.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:23:08;68.49;41.89;81.64;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:25:34;64.47;42.76;75.85;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:28:11;67.49;41.38;84.73;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:30:43;64.22;41.96;77.26;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:33:26;62.26;42.35;75.64;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:36:02;65.39;40.13;81.12;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:38:31;69.50;41.96;82.74;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:41:06;65.07;39.81;80.14;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:43:33;65.70;41.61;79.54;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:46:07;65.18;42.59;78.86;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:48:45;62.80;38.67;75.55;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:51:13;65.53;42.03;78.11;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:53:40;67.05;42.06;81.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:56:16;61.82;40.62;76.23;;
53702;Laerm;39594;52.194;9.886;2022-12-20T08:58:42;66.09;39.34;81.15;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:03:42;65.61;42.09;79.03;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:06:21;64.62;42.90;82.08;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:08:54;65.47;42.41;80.23;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:11:23;66.07;40.79;78.87;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:13:49;62.47;37.88;77.94;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:16:16;64.75;40.98;76.69;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:18:42;64.05;42.59;78.40;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:21:08;66.12;45.01;81.96;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:23:34;66.34;44.76;76.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:26:00;61.82;40.03;72.79;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:28:25;64.07;38.05;76.55;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:30:51;66.56;45.42;79.53;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:33:19;67.23;41.82;85.89;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:35:45;62.79;40.98;72.38;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:38:19;68.10;41.68;85.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:40:48;62.33;40.62;74.36;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:43:16;65.13;40.43;80.12;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:45:49;63.85;40.80;75.46;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:48:23;61.41;38.05;73.49;;
53702;Laerm;39594;52.194;9.886;2022-12-20T09:55:51;66.71;44.07;77.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:01:13;65.14;40.03;78.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:03:40;62.72;39.34;74.74;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:11:06;66.07;42.47;81.51;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:13:40;59.89;39.70;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:21:39;65.93;41.61;80.64;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:24:12;61.46;40.03;72.65;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:26:40;63.88;40.89;78.50;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:29:06;59.69;39.08;77.20;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:31:33;67.54;43.86;83.49;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:33:58;67.67;42.76;84.27;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:36:27;68.35;42.82;83.66;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:38:54;61.20;39.81;72.82;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:41:22;62.71;41.38;76.53;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:43:50;65.58;41.46;76.06;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:46:16;62.21;40.80;75.73;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:48:44;64.25;41.61;75.63;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:53:51;66.59;43.54;80.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:56:18;62.58;41.22;81.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T10:58:51;66.02;39.46;80.18;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:01:17;60.89;39.21;72.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:03:54;62.02;41.61;74.74;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:06:21;63.14;42.29;75.68;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:08:46;62.52;39.34;76.95;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:11:16;60.08;37.70;71.26;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:19:03;64.40;41.06;79.81;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:29:20;63.26;40.80;75.26;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:34:20;63.72;40.53;77.87;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:48:01;65.66;43.09;81.11;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:53:30;63.32;40.71;74.24;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:55:58;61.93;39.70;76.52;;
53702;Laerm;39594;52.194;9.886;2022-12-20T11:58:25;64.06;40.89;74.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:01:00;61.01;40.62;71.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:03:29;60.36;40.89;74.69;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:06:01;62.56;41.68;78.04;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:08:30;64.28;40.36;77.72;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:11:01;62.87;41.11;77.18;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:13:30;64.37;41.82;80.27;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:15:57;62.27;42.93;73.41;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:18:29;62.85;40.43;75.91;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:20:58;63.56;41.68;78.64;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:26:13;63.99;45.04;75.13;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:28:39;62.90;42.16;76.33;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:31:06;62.46;40.89;79.48;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:33:35;62.39;42.22;72.09;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:38:42;57.86;38.95;71.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:41:19;65.05;41.75;79.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:43:50;63.94;43.24;81.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:46:18;62.14;39.46;74.07;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:48:50;61.84;41.82;73.02;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:51:20;61.82;40.43;75.38;;
53702;Laerm;39594;52.194;9.886;2022-12-20T12:53:51;62.30;41.68;77.41;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:01:55;62.82;41.46;74.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:11:41;61.42;42.16;72.60;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:16:50;64.74;41.68;81.81;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:19:16;59.31;39.34;71.57;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:21:43;62.41;42.53;73.00;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:26:54;62.77;41.30;85.84;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:29:24;62.27;42.71;79.39;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:31:50;62.05;43.39;72.30;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:34:35;62.63;41.82;72.54;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:37:01;62.90;42.76;78.53;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:41:52;63.34;43.19;79.42;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:44:35;64.70;41.55;80.97;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:47:46;65.05;41.46;78.84;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:49:52;64.56;40.71;76.97;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:54:46;62.93;45.48;74.19;;
53702;Laerm;39594;52.194;9.886;2022-12-20T13:57:46;62.17;40.62;74.46;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:00:04;63.86;41.38;75.31;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:02:32;64.86;42.29;77.07;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:04:59;63.49;40.80;75.93;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:07:25;65.88;42.93;79.32;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:09:56;63.83;42.03;74.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:12:22;62.70;42.22;77.80;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:14:48;60.20;39.08;70.41;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:17:14;63.65;41.38;76.21;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:19:40;62.38;42.09;73.34;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:22:06;60.63;37.88;72.56;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:24:32;64.20;41.89;77.76;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:26:58;64.43;41.22;76.48;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:29:27;63.65;42.98;76.79;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:31:53;62.39;39.46;71.90;;
53702;Laerm;39594;52.194;9.886;2022-12-20T14:34:23;60.63;38.81;71.10;;
