sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:00:21;33;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:02:47;35;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:05:13;34;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:07:38;35;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:10:05;32;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:12:29;29;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:14:55;28;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:17:20;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:19:45;31;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:22:10;25;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:24:36;30;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:27:02;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:29:27;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:31:53;36;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:34:19;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:36:44;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:39:10;26;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:41:35;28;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:44:01;25;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:46:26;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:48:52;24;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:51:17;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:53:42;23;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:56:08;25;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T00:58:34;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:00:58;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:03:24;26;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:05:50;21;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:08:15;21;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:10:40;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:13:05;21;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:15:31;22;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:17:56;21;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:20:22;19;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:22:47;22;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:25:13;27;24;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:27:39;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:30:05;22;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:32:30;22;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:34:55;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:37:21;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:39:46;18;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:42:13;20;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:44:54;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:47:03;21;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:49:29;21;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:51:55;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:54:20;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:56:46;17;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T01:59:11;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:01:36;17;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:04:02;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:06:27;24;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:08:53;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:12:23;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:13:44;16;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:16:09;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:18:36;17;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:21:06;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:23:31;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:25:55;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:28:23;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:30:43;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:33:09;16;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:35:34;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:38:00;16;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:40:26;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:42:51;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:45:16;17;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:47:44;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:50:07;18;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:52:32;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:54:58;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:57:25;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T02:59:50;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:02:14;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:04:40;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:07:06;16;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:09:32;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:11:56;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:14:22;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:16:47;14;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:19:13;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:21:38;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:24:04;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:26:29;12;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:28:55;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:31:20;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:33:46;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:36:11;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:38:36;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:41:02;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:43:27;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:45:52;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:48:18;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:50:43;12;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:53:09;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:55:34;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T03:57:59;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:00:24;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:02:49;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:05:15;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:07:40;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:10:06;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:12:31;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:14:56;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:17:21;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:19:47;9;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:22:12;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:24:37;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:27:02;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:29:28;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:31:53;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:34:18;9;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:36:44;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:39:09;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:41:34;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:43:59;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:46:25;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:48:50;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:51:15;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:53:40;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:56:06;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T04:58:31;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:00:56;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:03:22;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:05:47;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:08:12;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:10:37;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:13:03;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:15:29;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:17:54;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:20:19;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:22:44;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:25:10;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:27:34;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:30:00;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:32:25;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:34:50;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:37:15;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:39:40;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:42:05;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:44:31;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:46:56;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:49:22;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:51:47;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:54:12;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:56:37;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T05:59:02;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:01:27;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:03:53;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:06:18;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:08:43;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:11:08;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:13:33;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:15:59;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:18:24;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:20:49;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:23:14;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:25:39;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:28:05;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:30:30;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:32:55;3;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:35:20;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:37:46;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:40:12;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:42:36;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:45:01;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:47:26;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:49:52;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:52:17;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:54:42;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:57:07;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T06:59:32;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:01:57;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:04:23;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:06:48;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:09:13;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:11:38;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:14:03;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:16:29;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:18:54;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:21:19;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:23:44;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:26:09;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:28:34;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:31:00;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:33:25;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:35:50;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:38:15;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:40:40;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:43:05;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:45:31;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:47:56;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:50:21;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:52:46;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:55:11;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T07:57:37;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:00:02;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:02:29;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:04:52;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:07:17;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:09:43;499;414;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:12:08;602;489;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:14:33;359;311;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:16:58;328;277;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:19:24;251;228;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:21:49;192;169;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:24:15;150;140;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:26:40;138;111;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:29:06;103;92;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:31:31;82;76;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:33:56;78;67;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:36:22;66;60;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:38:47;56;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:41:13;56;54;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:43:38;56;53;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:46:04;51;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:48:29;53;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:50:56;41;38;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:53:21;37;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:55:46;38;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T08:58:12;40;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:00:37;33;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:03:03;34;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:05:28;36;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:07:54;29;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:10:19;120;107;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:12:44;267;240;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:15:11;261;235;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:17:35;215;193;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:20:00;219;189;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:22:27;195;174;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:24:51;204;172;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:27:16;183;155;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:29:42;156;132;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:32:07;164;140;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:34:33;121;110;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:36:58;149;132;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:39:24;134;125;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:41:49;125;115;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:44:15;116;106;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:46:40;122;110;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:49:07;109;98;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:51:35;103;92;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:53:58;115;103;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:56:23;104;93;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T09:58:53;99;86;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:01:14;100;92;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:03:37;99;90;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:06:03;95;87;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:08:36;96;87;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:10:54;87;83;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:13:22;79;68;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:15:45;84;75;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:18:14;75;71;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:20:38;80;72;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:23:01;72;70;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:25:28;64;59;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:27:51;63;60;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:30:18;76;67;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:32:44;82;67;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:35:21;70;61;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:37:34;67;65;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:39:59;68;59;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:42:27;52;49;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:44:50;53;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:47:21;52;49;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:49:41;60;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:52:10;56;51;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:54:33;54;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:56:58;48;45;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T10:59:26;51;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:01:49;46;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:04:20;46;44;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:06:40;45;41;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:09:22;40;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:11:30;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:13:57;44;40;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:16:22;43;40;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:18:48;42;38;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:21:15;42;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:23:39;42;40;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:26:07;43;39;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:28:34;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:30:57;39;36;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:33:26;43;39;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:35:47;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:38:13;34;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:40:37;39;38;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:43:06;36;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:45:29;38;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:47:56;39;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:50:24;33;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:52:45;34;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:55:14;29;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T11:57:36;28;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:00:00;33;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:02:27;30;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:04:53;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:07:17;32;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:09:44;33;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:12:08;27;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:14:38;24;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:16:58;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:19:23;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:21:49;26;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:24:16;30;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:26:39;24;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:29:09;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:31:33;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:34:01;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:36:28;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:38:53;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:41:21;22;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:43:43;24;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:46:07;26;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:48:30;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:50:54;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:53:20;24;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:55:46;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T12:58:12;24;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:00:52;18;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:03:04;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:05:29;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:07:53;20;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:12:54;19;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:14:56;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:17:47;17;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:19:48;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:22:17;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:24:39;18;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:27:36;20;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:29:32;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:31:54;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:34:37;16;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:36:45;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:39:34;14;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:41:37;14;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:44:09;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:46:29;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:48:52;15;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:51:19;12;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:53:48;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:56:19;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T13:58:34;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:01:03;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:03:27;12;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:05:55;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:08:19;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:10:43;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:13:19;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:15:34;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:18:15;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:20:27;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:22:52;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:25:15;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-20T14:27:41;8;8;
