sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-12-20T00:02:32;24.65;;;11.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:07:33;21.58;;;11.05;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:12:34;20.15;;;10.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:17:34;17.70;;;10.52;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:22:35;24.90;;;11.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:27:35;16.40;;;9.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:32:36;17.25;;;10.38;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:37:37;17.25;;;10.30;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:42:37;21.80;;;10.55;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:47:38;14.88;;;9.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:52:39;24.08;;;10.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T00:57:39;22.50;;;10.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:02:40;14.55;;;9.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:07:40;17.75;;;9.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:12:41;14.60;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:17:42;16.92;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:22:42;15.10;;;10.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:27:43;14.95;;;9.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:32:43;17.60;;;9.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:37:44;13.60;;;9.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:42:44;20.98;;;10.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:47:45;18.02;;;10.13;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:52:46;15.57;;;10.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T01:57:48;16.60;;;9.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:03:03;15.25;;;9.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:08:07;15.32;;;10.30;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:13:11;13.52;;;9.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:34:43;13.07;;;8.60;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:39:43;11.32;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:44:48;14.82;;;9.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:50:11;14.10;;;9.05;;
60999;SDS011;46879;45.658;11.814;2022-12-20T02:55:12;13.90;;;9.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:00:14;15.52;;;8.75;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:05:17;13.23;;;9.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:10:21;12.82;;;9.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:15:22;16.00;;;9.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:20:23;11.00;;;8.48;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:25:23;14.15;;;9.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:30:24;15.20;;;8.98;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:35:25;15.02;;;9.13;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:40:25;11.88;;;8.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:45:26;12.52;;;9.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:50:27;13.48;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T03:55:27;10.85;;;8.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:00:28;13.63;;;9.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:05:28;13.80;;;9.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:10:29;11.57;;;8.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:15:29;13.40;;;8.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:20:30;11.57;;;9.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:25:31;13.63;;;8.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:30:31;11.98;;;8.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:35:32;11.43;;;8.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:40:32;14.05;;;8.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:45:33;12.52;;;8.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:50:34;15.25;;;8.38;;
60999;SDS011;46879;45.658;11.814;2022-12-20T04:55:38;13.30;;;8.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:00:38;10.43;;;8.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:05:39;12.10;;;8.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:10:40;11.60;;;8.02;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:15:41;14.75;;;8.60;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:20:42;10.15;;;8.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:25:44;11.77;;;7.97;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:31:02;11.65;;;8.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:36:03;10.02;;;7.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:41:04;10.93;;;8.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:46:05;10.18;;;7.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:51:06;10.82;;;8.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T05:56:07;13.52;;;8.30;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:01:08;10.10;;;7.57;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:06:09;12.07;;;8.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:11:10;10.25;;;7.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:16:10;11.43;;;7.82;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:21:11;10.18;;;7.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:26:12;15.85;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:31:12;9.75;;;7.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:36:13;11.70;;;8.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:41:13;9.65;;;7.85;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:46:14;28.25;;;9.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:51:14;14.10;;;9.27;;
60999;SDS011;46879;45.658;11.814;2022-12-20T06:56:16;12.27;;;9.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:01:16;14.82;;;8.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:06:17;12.95;;;8.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:11:17;19.05;;;9.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:16:18;23.10;;;9.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:21:19;24.00;;;9.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:26:20;16.30;;;9.65;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:31:20;21.10;;;10.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:36:21;15.77;;;9.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:41:22;17.17;;;10.20;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:46:24;11.90;;;8.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:51:28;22.40;;;10.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T07:56:34;18.00;;;10.27;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:01:39;18.77;;;9.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:06:41;15.70;;;10.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:11:42;15.20;;;9.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:16:46;15.88;;;10.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:21:47;18.35;;;9.77;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:26:47;17.35;;;9.52;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:31:48;17.67;;;9.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:36:48;14.05;;;9.75;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:41:49;15.48;;;9.65;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:46:50;17.48;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:51:51;21.52;;;10.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T08:56:51;17.85;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:01:52;13.27;;;9.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:06:53;13.20;;;9.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:11:54;14.40;;;8.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:16:54;16.17;;;9.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:21:55;11.43;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:26:56;11.32;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:31:56;13.30;;;9.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:36:57;13.40;;;8.85;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:41:57;13.50;;;8.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:47:20;12.65;;;8.38;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:52:31;15.75;;;8.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T09:58:11;10.43;;;7.53;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:03:27;15.43;;;8.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:24:18;13.80;;;8.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:29:24;13.55;;;7.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:34:24;11.20;;;7.97;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:39:39;11.88;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:44:42;11.93;;;8.13;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:49:43;13.60;;;8.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T10:54:44;10.90;;;7.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T11:05:00;11.68;;;8.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T11:10:17;13.23;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T11:15:23;13.02;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T11:37:29;11.30;;;7.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T11:59:04;14.20;;;8.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T12:04:35;12.32;;;7.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T12:15:37;12.95;;;8.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T12:21:24;11.15;;;7.13;;
60999;SDS011;46879;45.658;11.814;2022-12-20T12:26:37;11.02;;;7.55;;
60999;SDS011;46879;45.658;11.814;2022-12-20T12:48:18;12.50;;;7.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T13:40:32;15.07;;;7.75;;
60999;SDS011;46879;45.658;11.814;2022-12-20T13:45:42;10.57;;;7.05;;
60999;SDS011;46879;45.658;11.814;2022-12-20T13:50:50;11.80;;;7.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T13:55:54;10.07;;;7.03;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:01:02;10.35;;;6.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:06:11;13.55;;;6.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:11:15;11.25;;;7.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:16:22;11.30;;;6.82;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:21:25;9.85;;;6.53;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:26:27;9.02;;;6.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:36:32;10.48;;;7.03;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:46:39;10.75;;;7.03;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:51:48;9.90;;;6.30;;
60999;SDS011;46879;45.658;11.814;2022-12-20T14:56:50;9.00;;;6.65;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:01:52;9.82;;;6.78;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:06:53;9.48;;;6.70;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:11:55;9.55;;;6.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:16:56;11.00;;;6.85;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:21:57;8.90;;;6.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:26:57;11.32;;;6.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:32:43;9.13;;;6.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:37:24;9.18;;;5.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:42:25;9.82;;;6.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:47:25;10.10;;;6.85;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:52:26;8.27;;;6.03;;
60999;SDS011;46879;45.658;11.814;2022-12-20T15:57:27;7.70;;;5.93;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:02:29;7.97;;;6.20;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:07:31;8.02;;;6.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:12:33;8.52;;;5.82;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:17:35;8.05;;;5.70;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:22:35;8.93;;;5.60;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:27:36;10.45;;;6.28;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:32:37;9.10;;;6.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:37:37;21.52;;;6.53;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:42:38;7.90;;;6.28;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:47:38;10.10;;;6.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:52:39;10.43;;;6.70;;
60999;SDS011;46879;45.658;11.814;2022-12-20T16:57:40;8.10;;;6.28;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:02:40;8.07;;;6.22;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:07:41;8.23;;;6.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:12:42;8.48;;;6.22;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:17:43;8.50;;;6.53;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:22:47;9.20;;;6.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:27:50;12.32;;;6.72;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:32:51;9.68;;;6.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:37:52;9.30;;;6.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:42:55;8.98;;;5.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:47:55;9.70;;;6.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:52:57;11.82;;;7.05;;
60999;SDS011;46879;45.658;11.814;2022-12-20T17:57:58;8.90;;;6.60;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:02:58;10.77;;;6.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:07:59;9.60;;;6.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:12:59;9.55;;;6.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:18:00;11.70;;;7.55;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:23:01;9.48;;;6.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:28:01;13.00;;;7.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:33:02;15.25;;;8.48;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:38:03;18.10;;;8.48;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:43:04;24.77;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:48:04;21.00;;;9.20;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:53:05;16.35;;;8.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T18:58:06;21.27;;;9.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:03:07;16.00;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:08:07;22.75;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:13:08;15.57;;;8.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:18:08;22.27;;;9.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:23:09;18.92;;;8.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:28:10;22.35;;;8.75;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:33:10;17.17;;;9.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:38:11;15.02;;;8.65;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:43:12;25.48;;;9.38;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:48:12;21.85;;;9.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:53:13;15.82;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T19:58:14;13.25;;;9.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:03:15;20.27;;;9.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:08:15;15.13;;;9.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:13:16;14.88;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:18:16;18.20;;;9.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:23:17;13.07;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:28:19;13.65;;;8.50;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:33:19;17.73;;;8.55;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:38:20;17.40;;;8.70;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:43:21;13.68;;;8.32;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:48:22;12.45;;;8.38;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:53:23;13.68;;;8.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T20:58:24;12.48;;;7.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:03:25;11.63;;;8.00;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:08:27;14.93;;;8.40;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:13:28;15.75;;;8.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:18:28;12.60;;;7.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:23:29;13.07;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:28:30;17.75;;;8.73;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:33:31;10.50;;;7.75;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:38:32;12.77;;;7.97;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:43:33;12.80;;;8.35;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:48:34;15.93;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:53:35;12.65;;;7.80;;
60999;SDS011;46879;45.658;11.814;2022-12-20T21:58:46;12.70;;;8.07;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:03:51;14.95;;;8.45;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:08:56;12.60;;;8.23;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:13:58;10.45;;;7.60;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:18:59;12.43;;;8.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:24:01;15.02;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:29:03;18.70;;;8.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:34:04;17.73;;;8.88;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:39:05;17.60;;;8.30;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:44:06;13.15;;;7.63;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:49:07;15.27;;;8.18;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:54:14;16.35;;;9.43;;
60999;SDS011;46879;45.658;11.814;2022-12-20T22:59:15;21.60;;;9.95;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:04:15;16.98;;;9.70;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:09:16;17.30;;;9.25;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:14:17;15.02;;;8.82;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:19:39;16.35;;;9.68;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:24:58;12.68;;;8.85;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:29:58;13.70;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:34:59;13.25;;;8.90;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:40:00;14.02;;;9.15;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:45:00;15.35;;;9.20;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:50:01;14.02;;;9.10;;
60999;SDS011;46879;45.658;11.814;2022-12-20T23:55:03;13.23;;;9.00;;
