sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:00:26;101230;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:01:26;101240;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:02:26;101240;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:03:26;101240;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:04:26;101250;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:05:26;101230;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:06:26;101220;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:07:26;101230;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:08:26;101240;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:09:26;101230;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:10:26;101230;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:11:26;101230;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:12:26;101220;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:13:26;101220;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:14:26;101220;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:15:26;101230;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:16:26;101220;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:17:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:18:26;101220;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:19:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:20:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:21:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:22:26;101200;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:23:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:24:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:25:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:26:26;101190;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:27:26;101190;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:28:26;101210;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:29:26;101200;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:30:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:31:26;101190;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:32:26;101190;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:33:26;101200;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:34:26;101200;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:35:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:36:29;101200;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:37:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:38:26;101190;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:39:26;101210;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:40:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:41:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:42:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:43:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:44:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:45:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:46:26;101210;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:47:26;101200;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:48:26;101200;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:49:26;101190;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:50:26;101190;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:51:26;101200;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:52:26;101210;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:53:26;101210;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:54:26;101210;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:55:26;101190;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:56:26;101190;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:57:26;101190;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:58:26;101200;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T00:59:26;101190;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:00:26;101180;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:01:26;101190;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:02:26;101200;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:03:26;101200;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:04:26;101200;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:05:26;101210;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:06:26;101190;;;11.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:07:26;101200;;;11.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:08:26;101200;;;11.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:09:26;101190;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:10:26;101190;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:11:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:12:26;101180;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:13:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:14:26;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:15:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:16:27;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:17:26;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:18:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:19:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:20:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:21:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:22:26;101190;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:23:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:24:26;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:25:26;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:26:27;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:27:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:28:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:29:26;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:30:26;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:31:26;101200;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:32:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:33:26;101180;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:34:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:35:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:36:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:37:26;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:38:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:39:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:40:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:41:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:42:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:43:42;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:44:58;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:45:26;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:46:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:47:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:48:26;101200;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:49:27;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:50:26;101190;;;11.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:51:26;101190;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:52:28;101190;;;11.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:53:26;101200;;;11.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:54:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:55:26;101190;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:56:26;101200;;;11.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:57:26;101200;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:58:26;101190;;;11.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T01:59:26;101190;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:00:26;101190;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:01:26;101180;;;11.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:02:26;101180;;;11.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:03:26;101170;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:04:26;101180;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:05:26;101180;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:06:26;101170;;;11.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:07:27;101180;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:08:26;101170;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:09:26;101180;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:10:27;101180;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:11:30;101190;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:12:27;101180;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:13:28;101180;;;11;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:14:30;101180;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:15:35;101180;;;10.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:16:27;101170;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:17:29;101170;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:18:26;101170;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:19:35;101170;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:21:27;101170;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:21:31;101160;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:22:28;101160;;;10.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:23:31;101160;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:25:32;101160;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:25:35;101170;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:26:30;101180;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:27:29;101180;;;10.7;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:28:31;101170;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:29:28;101180;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:30:26;101170;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:31:26;101170;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:32:27;101170;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:33:26;101170;;;10.6;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:34:26;101170;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:35:28;101170;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:36:26;101170;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:37:26;101170;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:38:27;101170;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:39:26;101160;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:40:26;101160;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:41:27;101150;;;10.5;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:42:26;101140;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:43:26;101140;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:44:26;101140;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:45:26;101140;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:46:26;101140;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:47:27;101140;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:48:26;101140;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:49:27;101130;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:50:27;101140;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:51:26;101130;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:52:26;101140;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:53:26;101130;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:54:26;101140;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:55:30;101130;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:56:27;101140;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:57:27;101150;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:58:27;101140;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T02:59:27;101140;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:00:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:01:27;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:02:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:03:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:04:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:05:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:06:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:07:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:08:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:09:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:10:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:11:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:12:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:13:26;101150;;;9.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:14:26;101150;;;9.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:15:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:16:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:17:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:18:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:19:26;101140;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:20:26;101150;;;9.8;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:21:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:22:26;101160;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:23:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:24:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:25:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:26:26;101130;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:27:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:28:26;101140;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:29:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:30:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:31:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:32:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:33:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:34:26;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:35:26;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:36:26;101150;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:37:26;101140;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:38:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:39:26;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:40:26;101150;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:41:26;101150;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:42:26;101140;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:43:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:44:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:45:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:46:26;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:47:26;101150;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:48:26;101150;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:49:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:50:26;101140;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:51:26;101130;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:52:26;101140;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:53:26;101140;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:54:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:55:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:56:26;101140;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:57:26;101130;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:58:26;101130;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T03:59:26;101130;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:00:26;101130;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:01:27;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:02:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:03:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:04:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:05:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:06:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:07:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:08:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:09:26;101120;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:10:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:11:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:12:26;101120;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:13:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:14:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:15:26;101110;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:16:27;101110;;;9.9;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:17:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:18:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:19:26;101100;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:20:26;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:21:27;101110;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:22:26;101110;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:23:26;101110;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:24:26;101100;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:25:26;101100;;;10;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:26:26;101100;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:27:26;101100;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:28:26;101100;;;10.1;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:29:26;101090;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:30:26;101100;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:31:26;101090;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:32:26;101080;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:33:26;101080;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:34:26;101090;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:35:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:36:26;101080;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:37:26;101080;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:38:26;101070;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:39:26;101080;;;10.2;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:40:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:41:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:42:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:43:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:44:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:45:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:46:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:47:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:48:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:49:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:50:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:51:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:52:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:53:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:54:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:55:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:56:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:57:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:58:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T04:59:26;101080;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T05:00:26;101060;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T05:01:26;101080;;;10.3;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T05:02:26;101060;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T05:03:26;101070;;;10.4;100
63958;BME280;50134;52.29639880;5.97376700;2022-12-20T05:04:26;101070;;;10.5;100
