sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-12-20T00:00:30;159791.28;;;4.55
71897;BMP280;59767;51.344;12.362;2022-12-20T00:03:35;159825.22;;;4.68
71897;BMP280;59767;51.344;12.362;2022-12-20T00:06:39;159818.66;;;4.66
71897;BMP280;59767;51.344;12.362;2022-12-20T00:09:44;159826.50;;;4.69
71897;BMP280;59767;51.344;12.362;2022-12-20T00:12:48;159805.66;;;4.61
71897;BMP280;59767;51.344;12.362;2022-12-20T00:16:28;159805.66;;;4.61
71897;BMP280;59767;51.344;12.362;2022-12-20T00:19:32;159806.94;;;4.61
71897;BMP280;59767;51.344;12.362;2022-12-20T00:22:36;159812.16;;;4.63
71897;BMP280;59767;51.344;12.362;2022-12-20T00:25:40;159809.56;;;4.62
71897;BMP280;59767;51.344;12.362;2022-12-20T00:28:45;159801.75;;;4.59
71897;BMP280;59767;51.344;12.362;2022-12-20T00:31:50;159810.84;;;4.63
71897;BMP280;59767;51.344;12.362;2022-12-20T00:34:54;159847.41;;;4.77
71897;BMP280;59767;51.344;12.362;2022-12-20T00:37:58;159835.59;;;4.72
71897;BMP280;59767;51.344;12.362;2022-12-20T00:41:05;159838.25;;;4.73
71897;BMP280;59767;51.344;12.362;2022-12-20T00:44:09;159800.41;;;4.59
71897;BMP280;59767;51.344;12.362;2022-12-20T00:47:13;159813.50;;;4.64
71897;BMP280;59767;51.344;12.362;2022-12-20T00:50:18;159805.66;;;4.61
71897;BMP280;59767;51.344;12.362;2022-12-20T00:53:21;159804.34;;;4.60
71897;BMP280;59767;51.344;12.362;2022-12-20T00:56:29;159823.91;;;4.68
71897;BMP280;59767;51.344;12.362;2022-12-20T00:59:33;159834.31;;;4.72
71897;BMP280;59767;51.344;12.362;2022-12-20T01:02:38;159831.69;;;4.71
71897;BMP280;59767;51.344;12.362;2022-12-20T01:06:08;159827.78;;;4.69
71897;BMP280;59767;51.344;12.362;2022-12-20T01:09:12;159801.75;;;4.59
71897;BMP280;59767;51.344;12.362;2022-12-20T01:12:16;159853.91;;;4.79
71897;BMP280;59767;51.344;12.362;2022-12-20T01:15:21;159860.41;;;4.82
71897;BMP280;59767;51.344;12.362;2022-12-20T01:18:25;159889.09;;;4.93
71897;BMP280;59767;51.344;12.362;2022-12-20T01:21:29;159861.72;;;4.82
71897;BMP280;59767;51.344;12.362;2022-12-20T01:24:33;159883.91;;;4.91
71897;BMP280;59767;51.344;12.362;2022-12-20T01:27:37;159878.66;;;4.89
71897;BMP280;59767;51.344;12.362;2022-12-20T01:30:41;159911.31;;;5.01
71897;BMP280;59767;51.344;12.362;2022-12-20T01:33:47;159902.16;;;4.98
71897;BMP280;59767;51.344;12.362;2022-12-20T01:36:52;159913.91;;;5.02
71897;BMP280;59767;51.344;12.362;2022-12-20T01:39:56;159908.72;;;5.00
71897;BMP280;59767;51.344;12.362;2022-12-20T01:43:00;159919.09;;;5.04
71897;BMP280;59767;51.344;12.362;2022-12-20T01:46:04;159896.97;;;4.96
71897;BMP280;59767;51.344;12.362;2022-12-20T01:49:14;159893.00;;;4.94
71897;BMP280;59767;51.344;12.362;2022-12-20T01:52:25;159933.47;;;5.10
71897;BMP280;59767;51.344;12.362;2022-12-20T01:55:30;159919.09;;;5.04
71897;BMP280;59767;51.344;12.362;2022-12-20T01:58:35;159933.47;;;5.10
71897;BMP280;59767;51.344;12.362;2022-12-20T02:01:42;159920.41;;;5.05
71897;BMP280;59767;51.344;12.362;2022-12-20T02:04:47;159912.63;;;5.02
71897;BMP280;59767;51.344;12.362;2022-12-20T02:07:53;159930.84;;;5.09
71897;BMP280;59767;51.344;12.362;2022-12-20T02:30:47;159943.91;;;5.14
71897;BMP280;59767;51.344;12.362;2022-12-20T02:33:56;159945.22;;;5.14
71897;BMP280;59767;51.344;12.362;2022-12-20T02:37:00;159959.56;;;5.20
71897;BMP280;59767;51.344;12.362;2022-12-20T02:40:04;159973.91;;;5.25
71897;BMP280;59767;51.344;12.362;2022-12-20T02:43:09;159972.59;;;5.25
71897;BMP280;59767;51.344;12.362;2022-12-20T02:46:35;159972.59;;;5.25
71897;BMP280;59767;51.344;12.362;2022-12-20T02:49:41;159954.38;;;5.18
71897;BMP280;59767;51.344;12.362;2022-12-20T02:52:47;159951.75;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T02:56:00;159949.16;;;5.16
71897;BMP280;59767;51.344;12.362;2022-12-20T02:59:13;159929.56;;;5.08
71897;BMP280;59767;51.344;12.362;2022-12-20T03:02:19;159928.25;;;5.08
71897;BMP280;59767;51.344;12.362;2022-12-20T03:05:25;159928.25;;;5.08
71897;BMP280;59767;51.344;12.362;2022-12-20T03:08:29;159943.91;;;5.14
71897;BMP280;59767;51.344;12.362;2022-12-20T03:11:33;159949.16;;;5.16
71897;BMP280;59767;51.344;12.362;2022-12-20T03:14:38;159949.16;;;5.16
71897;BMP280;59767;51.344;12.362;2022-12-20T03:17:43;159954.38;;;5.18
71897;BMP280;59767;51.344;12.362;2022-12-20T03:20:46;159953.06;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T03:23:51;159925.66;;;5.07
71897;BMP280;59767;51.344;12.362;2022-12-20T03:26:55;159945.22;;;5.14
71897;BMP280;59767;51.344;12.362;2022-12-20T03:29:59;159930.84;;;5.09
71897;BMP280;59767;51.344;12.362;2022-12-20T03:33:03;159934.75;;;5.10
71897;BMP280;59767;51.344;12.362;2022-12-20T03:36:07;159938.66;;;5.12
71897;BMP280;59767;51.344;12.362;2022-12-20T03:39:12;159923.00;;;5.06
71897;BMP280;59767;51.344;12.362;2022-12-20T03:42:16;159917.78;;;5.04
71897;BMP280;59767;51.344;12.362;2022-12-20T03:45:20;159920.41;;;5.05
71897;BMP280;59767;51.344;12.362;2022-12-20T03:48:24;159928.25;;;5.08
71897;BMP280;59767;51.344;12.362;2022-12-20T03:51:29;159951.75;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T03:54:33;159946.56;;;5.15
71897;BMP280;59767;51.344;12.362;2022-12-20T03:57:38;159953.06;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T04:00:42;159975.25;;;5.26
71897;BMP280;59767;51.344;12.362;2022-12-20T04:03:46;159976.50;;;5.26
71897;BMP280;59767;51.344;12.362;2022-12-20T04:06:50;159951.75;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T04:09:55;159964.75;;;5.22
71897;BMP280;59767;51.344;12.362;2022-12-20T04:12:59;159966.09;;;5.22
71897;BMP280;59767;51.344;12.362;2022-12-20T04:16:03;159956.97;;;5.19
71897;BMP280;59767;51.344;12.362;2022-12-20T04:19:08;159938.66;;;5.12
71897;BMP280;59767;51.344;12.362;2022-12-20T04:22:12;159949.16;;;5.16
71897;BMP280;59767;51.344;12.362;2022-12-20T04:25:18;159940.00;;;5.12
71897;BMP280;59767;51.344;12.362;2022-12-20T04:28:23;159943.91;;;5.14
71897;BMP280;59767;51.344;12.362;2022-12-20T04:31:27;159949.16;;;5.16
71897;BMP280;59767;51.344;12.362;2022-12-20T04:34:31;159977.84;;;5.27
71897;BMP280;59767;51.344;12.362;2022-12-20T04:37:35;159980.44;;;5.28
71897;BMP280;59767;51.344;12.362;2022-12-20T04:40:40;159954.38;;;5.18
71897;BMP280;59767;51.344;12.362;2022-12-20T04:43:44;159966.09;;;5.22
71897;BMP280;59767;51.344;12.362;2022-12-20T04:46:48;159951.75;;;5.17
71897;BMP280;59767;51.344;12.362;2022-12-20T04:49:52;159941.31;;;5.13
71897;BMP280;59767;51.344;12.362;2022-12-20T04:52:56;159955.66;;;5.18
71897;BMP280;59767;51.344;12.362;2022-12-20T04:56:25;159997.41;;;5.34
71897;BMP280;59767;51.344;12.362;2022-12-20T04:59:30;159996.16;;;5.34
71897;BMP280;59767;51.344;12.362;2022-12-20T05:02:34;159993.50;;;5.33
71897;BMP280;59767;51.344;12.362;2022-12-20T05:05:38;159986.97;;;5.30
71897;BMP280;59767;51.344;12.362;2022-12-20T05:08:43;159954.38;;;5.18
71897;BMP280;59767;51.344;12.362;2022-12-20T05:11:47;159966.09;;;5.22
71897;BMP280;59767;51.344;12.362;2022-12-20T05:14:51;159983.06;;;5.29
71897;BMP280;59767;51.344;12.362;2022-12-20T05:17:55;159990.91;;;5.32
71897;BMP280;59767;51.344;12.362;2022-12-20T05:21:03;160002.59;;;5.36
71897;BMP280;59767;51.344;12.362;2022-12-20T05:24:26;159997.41;;;5.34
71897;BMP280;59767;51.344;12.362;2022-12-20T05:27:48;160019.59;;;5.43
71897;BMP280;59767;51.344;12.362;2022-12-20T05:30:53;160035.25;;;5.49
71897;BMP280;59767;51.344;12.362;2022-12-20T05:33:57;160065.28;;;5.60
71897;BMP280;59767;51.344;12.362;2022-12-20T05:37:01;160082.22;;;5.67
71897;BMP280;59767;51.344;12.362;2022-12-20T05:40:05;160093.97;;;5.71
71897;BMP280;59767;51.344;12.362;2022-12-20T05:43:09;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-12-20T05:46:14;160091.38;;;5.70
71897;BMP280;59767;51.344;12.362;2022-12-20T05:49:18;160091.38;;;5.70
71897;BMP280;59767;51.344;12.362;2022-12-20T05:52:22;160077.03;;;5.65
71897;BMP280;59767;51.344;12.362;2022-12-20T05:55:26;160097.88;;;5.73
71897;BMP280;59767;51.344;12.362;2022-12-20T05:58:30;160097.88;;;5.73
71897;BMP280;59767;51.344;12.362;2022-12-20T06:01:34;160110.97;;;5.78
71897;BMP280;59767;51.344;12.362;2022-12-20T06:04:39;160109.63;;;5.78
71897;BMP280;59767;51.344;12.362;2022-12-20T06:07:43;160125.25;;;5.83
71897;BMP280;59767;51.344;12.362;2022-12-20T06:10:47;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2022-12-20T06:13:52;160108.31;;;5.77
71897;BMP280;59767;51.344;12.362;2022-12-20T06:16:57;160108.31;;;5.77
71897;BMP280;59767;51.344;12.362;2022-12-20T06:20:01;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2022-12-20T06:23:06;160117.47;;;5.81
71897;BMP280;59767;51.344;12.362;2022-12-20T06:26:12;160114.88;;;5.80
71897;BMP280;59767;51.344;12.362;2022-12-20T06:29:16;160121.34;;;5.82
71897;BMP280;59767;51.344;12.362;2022-12-20T06:32:22;160112.22;;;5.78
71897;BMP280;59767;51.344;12.362;2022-12-20T06:35:26;160121.34;;;5.82
71897;BMP280;59767;51.344;12.362;2022-12-20T06:38:30;160143.56;;;5.91
71897;BMP280;59767;51.344;12.362;2022-12-20T06:41:35;160122.66;;;5.82
71897;BMP280;59767;51.344;12.362;2022-12-20T06:44:39;160097.88;;;5.73
71897;BMP280;59767;51.344;12.362;2022-12-20T06:47:43;160142.25;;;5.90
71897;BMP280;59767;51.344;12.362;2022-12-20T06:50:48;160126.59;;;5.84
71897;BMP280;59767;51.344;12.362;2022-12-20T06:53:59;160174.88;;;6.03
71897;BMP280;59767;51.344;12.362;2022-12-20T06:57:03;160173.59;;;6.02
71897;BMP280;59767;51.344;12.362;2022-12-20T07:00:07;160177.53;;;6.04
71897;BMP280;59767;51.344;12.362;2022-12-20T07:03:16;160173.59;;;6.02
71897;BMP280;59767;51.344;12.362;2022-12-20T07:06:20;160151.41;;;5.94
71897;BMP280;59767;51.344;12.362;2022-12-20T07:09:24;160163.13;;;5.98
71897;BMP280;59767;51.344;12.362;2022-12-20T07:12:28;160165.78;;;5.99
71897;BMP280;59767;51.344;12.362;2022-12-20T07:15:33;160176.19;;;6.03
71897;BMP280;59767;51.344;12.362;2022-12-20T07:18:38;160160.53;;;5.97
71897;BMP280;59767;51.344;12.362;2022-12-20T07:21:42;160195.75;;;6.11
71897;BMP280;59767;51.344;12.362;2022-12-20T07:24:46;160212.75;;;6.17
71897;BMP280;59767;51.344;12.362;2022-12-20T07:27:50;160231.00;;;6.24
71897;BMP280;59767;51.344;12.362;2022-12-20T07:30:59;160215.38;;;6.18
71897;BMP280;59767;51.344;12.362;2022-12-20T07:34:03;160244.09;;;6.29
71897;BMP280;59767;51.344;12.362;2022-12-20T07:37:08;160257.13;;;6.34
71897;BMP280;59767;51.344;12.362;2022-12-20T07:40:12;160264.97;;;6.37
71897;BMP280;59767;51.344;12.362;2022-12-20T07:43:17;160275.41;;;6.41
71897;BMP280;59767;51.344;12.362;2022-12-20T07:46:21;160276.72;;;6.42
71897;BMP280;59767;51.344;12.362;2022-12-20T07:49:25;160254.53;;;6.33
71897;BMP280;59767;51.344;12.362;2022-12-20T07:52:31;160272.81;;;6.40
71897;BMP280;59767;51.344;12.362;2022-12-20T07:55:37;160254.53;;;6.33
71897;BMP280;59767;51.344;12.362;2022-12-20T07:58:43;160225.81;;;6.22
71897;BMP280;59767;51.344;12.362;2022-12-20T08:01:47;160233.59;;;6.25
71897;BMP280;59767;51.344;12.362;2022-12-20T08:04:53;160220.59;;;6.20
71897;BMP280;59767;51.344;12.362;2022-12-20T08:07:58;160184.03;;;6.06
71897;BMP280;59767;51.344;12.362;2022-12-20T08:11:03;160233.59;;;6.25
71897;BMP280;59767;51.344;12.362;2022-12-20T08:14:10;160241.44;;;6.28
71897;BMP280;59767;51.344;12.362;2022-12-20T08:17:14;160240.19;;;6.28
71897;BMP280;59767;51.344;12.362;2022-12-20T08:20:19;160234.94;;;6.26
71897;BMP280;59767;51.344;12.362;2022-12-20T08:23:23;160220.59;;;6.20
71897;BMP280;59767;51.344;12.362;2022-12-20T08:26:27;160223.22;;;6.21
71897;BMP280;59767;51.344;12.362;2022-12-20T08:29:31;160187.97;;;6.08
71897;BMP280;59767;51.344;12.362;2022-12-20T08:32:36;160206.22;;;6.15
71897;BMP280;59767;51.344;12.362;2022-12-20T08:35:40;160185.38;;;6.07
71897;BMP280;59767;51.344;12.362;2022-12-20T08:38:44;160193.16;;;6.10
71897;BMP280;59767;51.344;12.362;2022-12-20T08:41:48;160191.88;;;6.09
71897;BMP280;59767;51.344;12.362;2022-12-20T08:44:52;160206.22;;;6.15
71897;BMP280;59767;51.344;12.362;2022-12-20T08:47:56;160195.75;;;6.11
71897;BMP280;59767;51.344;12.362;2022-12-20T08:51:06;160237.53;;;6.27
71897;BMP280;59767;51.344;12.362;2022-12-20T08:54:11;160240.19;;;6.28
71897;BMP280;59767;51.344;12.362;2022-12-20T08:57:15;160264.97;;;6.37
71897;BMP280;59767;51.344;12.362;2022-12-20T09:00:19;160287.16;;;6.46
71897;BMP280;59767;51.344;12.362;2022-12-20T09:03:23;160267.56;;;6.38
71897;BMP280;59767;51.344;12.362;2022-12-20T09:06:28;160309.38;;;6.54
71897;BMP280;59767;51.344;12.362;2022-12-20T09:09:32;160309.38;;;6.54
71897;BMP280;59767;51.344;12.362;2022-12-20T09:12:36;160335.47;;;6.64
71897;BMP280;59767;51.344;12.362;2022-12-20T09:15:41;160295.00;;;6.49
71897;BMP280;59767;51.344;12.362;2022-12-20T09:18:51;160300.19;;;6.51
71897;BMP280;59767;51.344;12.362;2022-12-20T09:21:55;160268.88;;;6.39
71897;BMP280;59767;51.344;12.362;2022-12-20T09:24:59;160278.00;;;6.42
71897;BMP280;59767;51.344;12.362;2022-12-20T09:28:04;160281.91;;;6.44
71897;BMP280;59767;51.344;12.362;2022-12-20T09:31:13;160283.25;;;6.44
71897;BMP280;59767;51.344;12.362;2022-12-20T09:34:18;160308.03;;;6.54
71897;BMP280;59767;51.344;12.362;2022-12-20T09:37:22;160345.91;;;6.68
71897;BMP280;59767;51.344;12.362;2022-12-20T09:40:29;160351.16;;;6.70
71897;BMP280;59767;51.344;12.362;2022-12-20T09:43:34;160392.97;;;6.86
71897;BMP280;59767;51.344;12.362;2022-12-20T09:46:43;160398.13;;;6.88
71897;BMP280;59767;51.344;12.362;2022-12-20T09:49:51;160416.44;;;6.95
71897;BMP280;59767;51.344;12.362;2022-12-20T09:53:08;160433.41;;;7.02
71897;BMP280;59767;51.344;12.362;2022-12-20T09:59:26;160415.13;;;6.95
71897;BMP280;59767;51.344;12.362;2022-12-20T10:02:30;160466.03;;;7.14
71897;BMP280;59767;51.344;12.362;2022-12-20T10:05:57;160476.50;;;7.18
71897;BMP280;59767;51.344;12.362;2022-12-20T10:09:12;160510.47;;;7.31
71897;BMP280;59767;51.344;12.362;2022-12-20T10:12:42;160543.13;;;7.44
71897;BMP280;59767;51.344;12.362;2022-12-20T10:16:03;160543.13;;;7.44
71897;BMP280;59767;51.344;12.362;2022-12-20T10:20:01;160524.84;;;7.37
71897;BMP280;59767;51.344;12.362;2022-12-20T10:23:07;160531.34;;;7.39
71897;BMP280;59767;51.344;12.362;2022-12-20T10:26:13;160545.78;;;7.45
71897;BMP280;59767;51.344;12.362;2022-12-20T10:29:18;160536.59;;;7.41
71897;BMP280;59767;51.344;12.362;2022-12-20T10:32:23;160556.16;;;7.49
71897;BMP280;59767;51.344;12.362;2022-12-20T10:35:33;160554.88;;;7.48
71897;BMP280;59767;51.344;12.362;2022-12-20T10:38:47;160526.16;;;7.37
71897;BMP280;59767;51.344;12.362;2022-12-20T10:41:51;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2022-12-20T10:44:56;160531.34;;;7.39
71897;BMP280;59767;51.344;12.362;2022-12-20T10:48:04;160560.09;;;7.50
71897;BMP280;59767;51.344;12.362;2022-12-20T10:54:22;160560.09;;;7.50
71897;BMP280;59767;51.344;12.362;2022-12-20T10:57:28;160582.28;;;7.59
71897;BMP280;59767;51.344;12.362;2022-12-20T11:00:34;160596.66;;;7.64
71897;BMP280;59767;51.344;12.362;2022-12-20T11:06:53;160596.66;;;7.64
71897;BMP280;59767;51.344;12.362;2022-12-20T11:10:00;160554.88;;;7.48
71897;BMP280;59767;51.344;12.362;2022-12-20T11:13:04;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2022-12-20T11:16:28;160612.34;;;7.70
71897;BMP280;59767;51.344;12.362;2022-12-20T11:33:03;160534.00;;;7.40
71897;BMP280;59767;51.344;12.362;2022-12-20T11:36:18;160534.00;;;7.40
71897;BMP280;59767;51.344;12.362;2022-12-20T11:39:36;160540.53;;;7.43
71897;BMP280;59767;51.344;12.362;2022-12-20T11:53:07;160586.22;;;7.60
71897;BMP280;59767;51.344;12.362;2022-12-20T11:56:23;160579.69;;;7.58
71897;BMP280;59767;51.344;12.362;2022-12-20T11:59:39;160594.06;;;7.63
71897;BMP280;59767;51.344;12.362;2022-12-20T12:03:13;160564.00;;;7.52
71897;BMP280;59767;51.344;12.362;2022-12-20T12:06:26;160579.69;;;7.58
71897;BMP280;59767;51.344;12.362;2022-12-20T12:10:02;160598.00;;;7.65
71897;BMP280;59767;51.344;12.362;2022-12-20T12:13:27;160596.66;;;7.64
71897;BMP280;59767;51.344;12.362;2022-12-20T12:16:41;160617.56;;;7.72
71897;BMP280;59767;51.344;12.362;2022-12-20T12:19:49;160621.47;;;7.74
71897;BMP280;59767;51.344;12.362;2022-12-20T12:22:59;160578.44;;;7.57
71897;BMP280;59767;51.344;12.362;2022-12-20T12:26:20;160596.66;;;7.64
71897;BMP280;59767;51.344;12.362;2022-12-20T12:29:27;160607.16;;;7.68
71897;BMP280;59767;51.344;12.362;2022-12-20T12:32:59;160601.91;;;7.66
71897;BMP280;59767;51.344;12.362;2022-12-20T12:43:32;160655.47;;;7.87
71897;BMP280;59767;51.344;12.362;2022-12-20T12:46:12;160650.28;;;7.85
71897;BMP280;59767;51.344;12.362;2022-12-20T12:49:20;160669.84;;;7.92
71897;BMP280;59767;51.344;12.362;2022-12-20T12:52:49;160667.19;;;7.91
71897;BMP280;59767;51.344;12.362;2022-12-20T12:55:54;160624.13;;;7.75
71897;BMP280;59767;51.344;12.362;2022-12-20T12:59:39;160617.56;;;7.72
71897;BMP280;59767;51.344;12.362;2022-12-20T13:02:50;160625.47;;;7.75
71897;BMP280;59767;51.344;12.362;2022-12-20T13:05:55;160620.22;;;7.73
71897;BMP280;59767;51.344;12.362;2022-12-20T13:19:00;160592.75;;;7.63
71897;BMP280;59767;51.344;12.362;2022-12-20T13:25:29;160614.97;;;7.71
71897;BMP280;59767;51.344;12.362;2022-12-20T13:31:37;160578.44;;;7.57
71897;BMP280;59767;51.344;12.362;2022-12-20T13:34:55;160590.16;;;7.62
71897;BMP280;59767;51.344;12.362;2022-12-20T13:38:08;160558.81;;;7.50
71897;BMP280;59767;51.344;12.362;2022-12-20T13:44:41;160526.16;;;7.37
71897;BMP280;59767;51.344;12.362;2022-12-20T13:47:53;160526.16;;;7.37
71897;BMP280;59767;51.344;12.362;2022-12-20T13:51:01;160552.25;;;7.47
71897;BMP280;59767;51.344;12.362;2022-12-20T13:54:17;160560.09;;;7.50
71897;BMP280;59767;51.344;12.362;2022-12-20T13:57:43;160565.34;;;7.52
71897;BMP280;59767;51.344;12.362;2022-12-20T14:00:52;160536.59;;;7.41
71897;BMP280;59767;51.344;12.362;2022-12-20T14:03:56;160527.44;;;7.38
71897;BMP280;59767;51.344;12.362;2022-12-20T14:07:01;160549.63;;;7.46
71897;BMP280;59767;51.344;12.362;2022-12-20T14:10:32;160527.44;;;7.38
71897;BMP280;59767;51.344;12.362;2022-12-20T14:13:36;160532.69;;;7.40
71897;BMP280;59767;51.344;12.362;2022-12-20T14:16:41;160528.75;;;7.38
71897;BMP280;59767;51.344;12.362;2022-12-20T14:20:00;160513.13;;;7.32
71897;BMP280;59767;51.344;12.362;2022-12-20T14:23:09;160490.84;;;7.24
71897;BMP280;59767;51.344;12.362;2022-12-20T14:26:17;160471.28;;;7.16
71897;BMP280;59767;51.344;12.362;2022-12-20T14:29:28;160494.78;;;7.25
71897;BMP280;59767;51.344;12.362;2022-12-20T14:32:32;160489.53;;;7.23
71897;BMP280;59767;51.344;12.362;2022-12-20T14:35:46;160462.13;;;7.13
71897;BMP280;59767;51.344;12.362;2022-12-20T14:38:51;160476.50;;;7.18
71897;BMP280;59767;51.344;12.362;2022-12-20T14:41:58;160447.75;;;7.07
71897;BMP280;59767;51.344;12.362;2022-12-20T14:45:17;160502.63;;;7.28
71897;BMP280;59767;51.344;12.362;2022-12-20T14:48:21;160481.72;;;7.20
71897;BMP280;59767;51.344;12.362;2022-12-20T14:51:26;160502.63;;;7.28
71897;BMP280;59767;51.344;12.362;2022-12-20T14:54:30;160479.13;;;7.19
71897;BMP280;59767;51.344;12.362;2022-12-20T14:57:55;160466.03;;;7.14
71897;BMP280;59767;51.344;12.362;2022-12-20T15:04:44;160497.38;;;7.26
71897;BMP280;59767;51.344;12.362;2022-12-20T15:07:48;160497.38;;;7.26
71897;BMP280;59767;51.344;12.362;2022-12-20T15:10:55;160483.06;;;7.21
71897;BMP280;59767;51.344;12.362;2022-12-20T15:14:00;160471.28;;;7.16
71897;BMP280;59767;51.344;12.362;2022-12-20T15:17:12;160471.28;;;7.16
71897;BMP280;59767;51.344;12.362;2022-12-20T15:20:17;160453.00;;;7.09
71897;BMP280;59767;51.344;12.362;2022-12-20T15:23:24;160483.06;;;7.21
71897;BMP280;59767;51.344;12.362;2022-12-20T15:26:29;160445.16;;;7.06
71897;BMP280;59767;51.344;12.362;2022-12-20T15:29:34;160426.88;;;6.99
71897;BMP280;59767;51.344;12.362;2022-12-20T15:32:40;160416.44;;;6.95
71897;BMP280;59767;51.344;12.362;2022-12-20T15:35:58;160419.03;;;6.96
71897;BMP280;59767;51.344;12.362;2022-12-20T15:39:03;160455.66;;;7.10
71897;BMP280;59767;51.344;12.362;2022-12-20T15:42:19;160437.31;;;7.03
71897;BMP280;59767;51.344;12.362;2022-12-20T15:45:25;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2022-12-20T15:48:32;160424.28;;;6.98
71897;BMP280;59767;51.344;12.362;2022-12-20T15:51:36;160411.19;;;6.93
71897;BMP280;59767;51.344;12.362;2022-12-20T15:54:46;160400.75;;;6.89
71897;BMP280;59767;51.344;12.362;2022-12-20T15:57:50;160420.38;;;6.97
71897;BMP280;59767;51.344;12.362;2022-12-20T16:00:57;160404.69;;;6.91
71897;BMP280;59767;51.344;12.362;2022-12-20T16:04:03;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2022-12-20T16:07:09;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2022-12-20T16:10:15;160442.56;;;7.05
71897;BMP280;59767;51.344;12.362;2022-12-20T16:13:23;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2022-12-20T16:16:30;160416.44;;;6.95
71897;BMP280;59767;51.344;12.362;2022-12-20T16:19:35;160413.84;;;6.94
71897;BMP280;59767;51.344;12.362;2022-12-20T16:22:39;160411.19;;;6.93
71897;BMP280;59767;51.344;12.362;2022-12-20T16:25:44;160383.78;;;6.83
71897;BMP280;59767;51.344;12.362;2022-12-20T16:28:50;160391.63;;;6.86
71897;BMP280;59767;51.344;12.362;2022-12-20T16:31:54;160420.38;;;6.97
71897;BMP280;59767;51.344;12.362;2022-12-20T16:34:58;160430.81;;;7.01
71897;BMP280;59767;51.344;12.362;2022-12-20T16:38:03;160411.19;;;6.93
71897;BMP280;59767;51.344;12.362;2022-12-20T16:41:16;160408.59;;;6.92
71897;BMP280;59767;51.344;12.362;2022-12-20T16:44:20;160429.47;;;7.00
71897;BMP280;59767;51.344;12.362;2022-12-20T16:47:26;160424.28;;;6.98
71897;BMP280;59767;51.344;12.362;2022-12-20T16:50:30;160404.69;;;6.91
71897;BMP280;59767;51.344;12.362;2022-12-20T16:53:34;160411.19;;;6.93
71897;BMP280;59767;51.344;12.362;2022-12-20T16:56:57;160366.78;;;6.76
71897;BMP280;59767;51.344;12.362;2022-12-20T17:00:03;160395.56;;;6.87
71897;BMP280;59767;51.344;12.362;2022-12-20T17:03:07;160398.13;;;6.88
71897;BMP280;59767;51.344;12.362;2022-12-20T17:06:13;160421.69;;;6.97
71897;BMP280;59767;51.344;12.362;2022-12-20T17:09:18;160406.00;;;6.91
71897;BMP280;59767;51.344;12.362;2022-12-20T17:12:40;160400.75;;;6.89
71897;BMP280;59767;51.344;12.362;2022-12-20T17:15:44;160391.63;;;6.86
71897;BMP280;59767;51.344;12.362;2022-12-20T17:18:52;160389.03;;;6.85
71897;BMP280;59767;51.344;12.362;2022-12-20T17:21:56;160375.97;;;6.80
71897;BMP280;59767;51.344;12.362;2022-12-20T17:25:28;160387.72;;;6.84
71897;BMP280;59767;51.344;12.362;2022-12-20T17:28:32;160368.13;;;6.77
71897;BMP280;59767;51.344;12.362;2022-12-20T17:31:38;160392.97;;;6.86
71897;BMP280;59767;51.344;12.362;2022-12-20T17:34:43;160379.88;;;6.81
71897;BMP280;59767;51.344;12.362;2022-12-20T17:37:47;160366.78;;;6.76
71897;BMP280;59767;51.344;12.362;2022-12-20T17:40:51;160409.91;;;6.93
71897;BMP280;59767;51.344;12.362;2022-12-20T17:43:56;160413.84;;;6.94
71897;BMP280;59767;51.344;12.362;2022-12-20T17:47:01;160429.47;;;7.00
71897;BMP280;59767;51.344;12.362;2022-12-20T17:50:05;160451.69;;;7.09
71897;BMP280;59767;51.344;12.362;2022-12-20T17:53:10;160429.47;;;7.00
71897;BMP280;59767;51.344;12.362;2022-12-20T17:56:16;160445.16;;;7.06
71897;BMP280;59767;51.344;12.362;2022-12-20T17:59:20;160425.63;;;6.99
71897;BMP280;59767;51.344;12.362;2022-12-20T18:02:25;160413.84;;;6.94
71897;BMP280;59767;51.344;12.362;2022-12-20T18:05:30;160400.75;;;6.89
71897;BMP280;59767;51.344;12.362;2022-12-20T18:08:34;160426.88;;;6.99
71897;BMP280;59767;51.344;12.362;2022-12-20T18:11:38;160429.47;;;7.00
71897;BMP280;59767;51.344;12.362;2022-12-20T18:14:46;160416.44;;;6.95
