sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:01:17;37.22;34.16;44.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:03:44;39.47;32.96;47.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:06:11;47.10;33.46;63.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:08:38;35.82;32.40;47.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:11:06;36.00;32.18;42.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:13:33;38.44;32.66;50.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:18:37;35.15;32.41;50.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:21:06;51.01;32.83;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:23:33;46.61;32.68;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:26:08;52.13;32.74;71.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:28:36;36.61;32.46;49.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:31:03;34.13;31.88;50.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:33:29;34.95;32.71;43.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:35:56;36.87;32.57;47.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:38:26;44.79;32.30;63.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:41:04;33.97;31.68;49.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:43:31;34.18;31.52;46.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:54:04;45.20;31.88;64.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:56:30;45.78;32.03;66.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T00:58:58;33.90;31.24;42.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:01:29;34.65;31.72;49.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:03:56;36.50;33.23;44.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:06:23;37.42;32.17;45.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:08:50;45.42;31.18;63.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:11:23;46.46;31.93;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:13:54;39.23;33.85;48.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:16:28;49.39;32.48;64.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:18:54;52.40;33.41;68.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:21:23;51.32;31.55;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:23:50;42.52;33.22;55.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:26:28;41.77;32.94;56.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:28:58;42.23;32.11;57.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:31:25;34.41;31.99;38.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:33:52;45.76;33.32;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:36:23;35.94;33.16;48.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:38:50;35.94;33.08;42.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:41:19;37.42;32.22;49.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:46:23;35.68;32.59;41.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:49:10;39.83;32.91;50.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:51:44;47.59;33.64;65.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:56:49;45.66;32.38;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T01:59:17;53.15;32.19;71.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:01:44;42.95;32.88;63.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:04:11;35.38;32.94;41.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:06:37;41.01;32.55;54.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:09:04;54.34;31.44;72.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:11:54;34.58;32.24;42.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:17:18;38.85;33.77;47.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:31:12;51.16;34.47;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:33:45;48.72;33.70;63.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:36:17;36.01;32.86;41.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:38:43;37.84;33.00;46.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:41:20;36.08;32.32;59.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:43:56;35.51;32.38;43.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:46:43;37.85;33.52;52.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:49:15;50.96;33.54;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:51:47;44.81;33.47;62.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:54:16;46.07;33.76;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T02:57:10;41.40;33.91;56.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:00:18;38.73;33.62;50.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:02:45;40.63;34.07;49.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:05:36;41.49;33.75;52.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:08:07;54.53;35.87;69.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:10:33;52.27;34.90;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:12:59;46.77;34.89;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:15:25;42.06;33.52;56.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:17:51;46.13;33.96;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:20:17;50.44;34.74;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:22:42;35.63;32.32;51.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:25:08;47.84;31.97;60.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:27:34;48.56;33.43;65.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:30:00;46.84;32.81;63.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:32:26;44.04;35.54;56.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:34:52;47.63;34.56;65.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:37:18;49.09;33.95;64.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:39:44;40.87;34.22;50.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:45:51;51.72;39.02;68.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:48:16;52.02;38.14;69.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:50:42;52.23;36.53;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:53:08;51.70;38.23;65.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:55:34;43.71;34.76;51.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T03:58:00;52.46;36.17;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:00:26;52.12;36.27;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:02:52;51.35;35.67;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:05:18;53.49;39.11;70.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:07:44;49.67;36.54;65.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:10:10;51.99;39.28;67.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:12:37;52.61;41.40;65.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:15:03;46.98;38.53;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:17:29;51.92;37.56;70.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:19:55;52.55;37.24;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:22:21;52.65;39.42;67.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:24:46;52.56;39.01;66.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:27:13;48.51;38.44;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:29:39;54.11;40.32;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:32:05;54.51;43.72;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:34:31;49.74;39.49;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:36:59;52.37;40.92;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:39:24;53.21;39.81;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:41:50;55.88;39.93;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:44:16;53.23;37.18;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:46:42;52.49;38.85;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:49:08;50.00;37.78;63.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:51:33;49.55;36.94;62.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:53:59;48.22;36.13;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:56:27;51.32;36.35;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T04:58:56;55.15;37.91;72.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:01:23;55.12;38.14;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:03:49;54.09;36.39;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:06:16;51.90;39.54;66.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:08:42;55.43;39.60;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:11:08;54.13;40.90;66.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:13:34;53.86;40.46;66.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:16:01;57.95;40.94;73.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:18:27;56.46;42.19;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:20:57;56.29;42.67;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:23:42;57.79;42.96;75.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:26:32;57.37;46.39;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:28:59;58.80;43.54;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:31:26;55.15;43.03;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:33:51;58.35;44.11;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:36:20;59.94;41.71;74.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:38:46;57.99;45.69;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:41:12;56.41;42.67;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:43:38;56.22;40.02;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:46:05;56.12;41.35;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:48:31;58.32;45.68;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:50:56;56.46;41.76;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:53:22;56.27;42.22;68.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:55:51;58.51;45.52;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T05:58:18;53.69;43.18;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:00:45;53.33;41.60;67.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:03:13;58.08;44.57;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:05:40;56.94;45.78;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:08:08;57.92;46.57;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:10:35;57.50;45.71;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:13:02;59.68;44.00;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:15:29;55.17;43.12;67.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:17:55;60.01;43.56;73.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:20:23;57.38;45.10;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:22:48;58.56;45.16;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:25:14;57.29;42.11;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:27:41;54.32;42.39;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:30:10;58.20;47.26;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:32:37;57.52;45.48;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:35:06;58.09;41.42;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:37:32;56.53;40.98;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:39:58;54.86;43.72;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:42:27;60.48;43.41;72.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:44:53;58.69;47.61;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:47:19;58.03;45.76;71.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:49:44;59.51;44.21;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:52:10;57.35;43.88;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:54:36;60.40;47.20;74.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:57:02;57.62;42.77;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T06:59:28;59.01;42.66;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:01:54;58.42;48.54;66.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:04:19;57.06;47.71;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:06:46;59.85;46.73;70.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:09:15;57.97;45.84;71.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:11:41;58.17;45.37;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:14:08;58.43;47.23;71.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:16:36;58.23;47.79;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:19:02;57.52;42.02;73.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:21:28;54.39;42.26;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:23:55;57.75;41.54;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:26:20;57.31;42.82;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:28:46;58.80;43.92;73.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:31:12;58.22;50.38;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:33:39;58.75;44.28;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:36:11;56.41;43.42;66.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:38:37;56.48;43.78;67.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:41:14;55.43;42.55;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:43:41;59.38;43.38;75.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:46:08;56.24;42.26;70.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:48:37;57.36;41.91;72.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:51:16;57.11;41.75;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:53:53;57.13;43.40;71.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:56:22;58.46;43.50;73.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T07:58:51;56.01;41.67;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:01:24;53.46;39.71;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:03:59;57.45;40.52;70.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:06:27;58.57;42.75;73.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:08:57;54.64;42.21;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:11:28;55.73;43.44;72.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:13:56;56.17;42.60;67.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:16:22;56.17;43.96;68.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:18:49;57.42;45.25;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:21:15;58.11;44.10;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:23:45;57.15;46.96;67.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:26:11;56.08;42.61;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:28:37;57.88;46.10;72.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:31:06;52.89;42.37;65.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:33:36;57.43;45.70;70.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:36:06;57.89;45.87;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:38:33;57.48;44.79;66.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:41:26;53.79;43.53;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:43:52;56.50;44.31;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:46:18;59.00;45.35;71.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:48:44;56.39;43.49;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:51:10;57.21;41.61;72.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:53:38;54.77;42.65;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:56:13;57.35;44.01;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T08:58:42;55.70;42.20;67.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:01:14;56.30;43.50;69.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:03:42;55.51;43.45;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:06:19;58.83;46.16;72.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:08:46;56.45;45.96;69.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:11:22;55.41;44.45;67.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:13:51;58.33;47.57;70.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:16:21;57.74;46.78;71.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:18:50;61.44;44.30;74.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:21:17;57.64;43.55;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:23:45;56.88;42.54;67.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:26:14;57.24;43.61;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:28:41;57.98;44.21;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:31:18;59.42;47.02;71.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:33:46;57.93;46.00;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:36:19;58.98;44.40;72.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:38:47;56.78;44.72;68.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:41:38;56.61;44.14;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:44:27;56.65;42.54;72.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:47:06;56.86;42.99;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:49:40;55.26;42.53;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:55:59;57.77;44.09;77.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T09:58:57;56.12;43.77;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:01:28;58.08;44.14;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:03:57;57.22;44.51;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:15:55;56.59;44.94;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:21:28;57.48;45.78;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:26:41;56.53;45.85;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:29:08;57.06;43.64;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:31:34;56.28;45.58;67.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:34:01;59.25;47.73;70.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:36:34;55.67;46.11;66.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:39:08;61.59;47.15;74.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:44:28;56.83;47.45;66.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:46:58;56.98;47.76;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:49:37;63.44;49.63;76.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:57:21;58.39;42.16;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T10:59:58;55.19;39.46;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:02:32;57.13;44.94;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:05:21;57.21;44.11;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:08:05;57.00;44.36;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:10:32;59.53;45.04;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:13:01;56.12;43.44;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:15:32;56.04;43.32;67.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:18:14;58.45;43.83;70.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:21:25;57.55;46.19;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:24:17;56.18;44.52;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:26:57;58.21;46.18;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:32:58;57.80;43.19;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:36:34;60.79;47.36;72.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:38:47;55.63;42.61;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:41:33;58.80;45.13;69.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:52:35;56.66;44.16;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T11:58:20;57.18;44.64;66.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:01:00;54.25;43.74;66.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:03:37;57.79;46.25;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:06:32;57.20;46.23;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:12:07;59.22;47.08;73.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:15:04;58.56;42.89;70.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:23:32;57.73;47.42;67.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:26:28;56.97;44.27;67.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:31:57;58.76;45.86;72.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:46:30;57.80;45.53;69.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:49:11;55.63;43.14;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:51:49;59.43;49.45;73.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:54:27;58.67;43.69;71.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T12:57:00;57.38;44.51;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:04:59;58.88;42.64;72.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:17:56;68.91;42.82;89.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:20:35;55.88;42.18;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:25:57;58.99;43.64;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:41:38;60.45;49.09;71.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:49:39;57.88;41.98;71.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:54:47;57.29;41.78;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-20T13:58:02;57.51;43.33;69.01;;
