sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19057;SDS011;9662;53.612;9.914;2022-12-20T00:01:49;212.60;;;197.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:04:15;251.82;;;233.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:06:42;236.13;;;218.73;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:09:10;239.40;;;221.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:11:37;251.32;;;232.88;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:14:05;239.32;;;222.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:16:34;200.07;;;185.82;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:19:03;209.18;;;194.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:21:31;245.15;;;227.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:23:59;240.27;;;223.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:26:27;232.37;;;216.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:28:55;217.33;;;202.47;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:31:23;222.20;;;206.75;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:33:53;185.93;;;173.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:36:21;164.75;;;153.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:38:50;195.48;;;181.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:41:18;197.45;;;183.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:43:47;214.13;;;199.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:46:14;231.25;;;214.93;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:48:42;238.77;;;221.93;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:51:11;259.98;;;241.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:53:39;234.23;;;217.82;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:56:06;243.63;;;226.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T00:58:35;222.52;;;206.82;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:01:03;245.10;;;227.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:03:30;217.63;;;202.37;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:05:57;215.52;;;200.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:08:28;264.75;;;245.15;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:10:59;230.77;;;214.23;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:13:26;163.50;;;152.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:15:54;236.32;;;219.68;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:18:21;244.65;;;227.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:20:48;272.30;;;252.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:23:14;230.10;;;213.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:25:43;267.05;;;247.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:28:09;269.38;;;249.98;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:30:38;263.67;;;244.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:33:05;274.15;;;253.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:35:32;291.63;;;269.48;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:37:59;277.15;;;256.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:40:26;296.33;;;274.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:42:54;340.40;;;313.40;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:45:22;359.13;;;329.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:47:52;412.23;;;373.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:50:20;390.75;;;354.73;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:52:47;367.52;;;337.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:55:15;235.55;;;218.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T01:57:48;338.48;;;311.70;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:00:20;323.33;;;298.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:02:48;309.58;;;286.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:05:16;334.50;;;307.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:07:44;375.23;;;344.08;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:10:14;364.00;;;332.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:12:44;300.25;;;278.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:15:19;303.23;;;280.83;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:17:56;387.40;;;354.88;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:20:44;422.35;;;382.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:30:02;377.10;;;345.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:32:32;290.65;;;269.73;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:35:04;262.60;;;244.18;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:37:34;282.80;;;262.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:40:00;329.67;;;304.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:42:29;323.02;;;299.48;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:44:59;363.10;;;334.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:47:41;312.55;;;290.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:50:13;391.83;;;359.42;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:52:43;394.70;;;361.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:55:10;388.35;;;356.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T02:57:38;396.90;;;364.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:00:12;452.08;;;409.98;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:02:42;363.45;;;335.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:05:27;398.23;;;365.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:07:54;480.73;;;434.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:10:21;422.08;;;386.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:12:48;366.50;;;338.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:15:17;335.13;;;311.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:17:43;354.73;;;328.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:20:10;420.27;;;384.42;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:22:37;388.05;;;356.83;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:25:04;388.58;;;357.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:27:32;372.47;;;343.53;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:29:59;390.50;;;359.40;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:32:27;334.88;;;310.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:34:53;344.08;;;318.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:37:20;350.73;;;325.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:39:47;344.00;;;318.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:42:14;336.58;;;312.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:44:41;401.33;;;369.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:47:08;434.33;;;397.57;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:49:36;402.65;;;370.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:52:03;399.43;;;369.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:54:30;441.35;;;405.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:56:57;381.33;;;352.73;;
19057;SDS011;9662;53.612;9.914;2022-12-20T03:59:24;484.73;;;439.48;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:01:51;550.08;;;474.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:04:17;494.33;;;448.15;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:06:46;485.10;;;440.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:09:13;492.90;;;445.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:11:40;462.88;;;421.40;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:14:06;458.30;;;418.52;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:16:34;395.63;;;364.75;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:19:01;346.05;;;321.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:21:28;406.27;;;373.88;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:23:58;434.25;;;397.58;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:26:25;410.10;;;377.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:28:52;386.02;;;356.98;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:31:19;384.40;;;355.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:33:46;355.38;;;329.70;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:36:13;346.23;;;321.58;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:38:40;343.02;;;318.98;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:41:09;350.70;;;325.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:43:46;329.98;;;307.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:46:13;322.13;;;300.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:48:40;325.95;;;303.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:51:07;315.40;;;293.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:53:34;278.75;;;260.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:56:13;293.23;;;273.48;;
19057;SDS011;9662;53.612;9.914;2022-12-20T04:58:42;340.33;;;316.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:01:09;287.75;;;268.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:03:36;419.92;;;386.83;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:06:03;440.90;;;404.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:08:30;421.33;;;386.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:10:57;345.63;;;320.92;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:13:26;409.63;;;377.05;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:15:53;419.77;;;385.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:18:22;377.88;;;348.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:20:49;378.75;;;350.42;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:23:36;370.75;;;342.58;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:26:21;285.08;;;265.92;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:28:50;306.85;;;285.95;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:31:17;250.20;;;233.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:33:44;257.58;;;240.82;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:36:10;270.98;;;253.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:38:37;229.38;;;214.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:41:04;318.60;;;296.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:43:32;338.25;;;314.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:46:00;274.58;;;256.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:48:27;288.57;;;268.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:50:54;437.30;;;400.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:53:21;376.92;;;349.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:55:48;373.13;;;345.23;;
19057;SDS011;9662;53.612;9.914;2022-12-20T05:58:16;515.28;;;462.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:00:44;457.15;;;418.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:03:13;367.98;;;340.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:05:41;426.85;;;391.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:08:08;352.77;;;327.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:10:36;208.37;;;194.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:13:04;334.80;;;310.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:15:31;184.30;;;171.93;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:17:58;196.53;;;183.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:20:26;126.25;;;117.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:22:53;98.75;;;91.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:25:20;112.35;;;104.03;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:27:47;118.63;;;110.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:30:14;135.85;;;125.97;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:32:41;120.70;;;111.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:35:08;119.72;;;111.28;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:37:36;103.45;;;96.07;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:40:04;132.13;;;123.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:42:32;74.95;;;69.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:44:59;38.20;;;35.23;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:47:26;55.65;;;51.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:49:52;89.75;;;83.03;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:52:19;72.03;;;66.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:54:47;92.27;;;85.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:57:14;70.38;;;65.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T06:59:41;81.13;;;74.47;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:02:08;76.72;;;71.07;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:04:36;66.13;;;61.28;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:07:03;93.45;;;86.22;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:09:30;92.80;;;85.40;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:11:58;141.30;;;131.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:14:25;193.10;;;180.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:16:52;175.68;;;163.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:19:19;129.27;;;120.22;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:21:46;114.63;;;106.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:24:13;148.43;;;138.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:26:40;57.20;;;53.03;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:29:10;92.20;;;85.35;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:31:37;161.90;;;150.93;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:34:04;180.63;;;168.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:36:31;130.52;;;121.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:38:57;58.30;;;54.08;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:41:24;131.70;;;122.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:43:51;107.03;;;99.47;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:46:19;313.27;;;292.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:48:46;80.00;;;74.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:51:14;87.50;;;81.43;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:53:45;39.33;;;36.53;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:56:17;9.02;;;8.18;;
19057;SDS011;9662;53.612;9.914;2022-12-20T07:58:45;6.82;;;6.22;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:01:14;9.50;;;6.97;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:03:43;10.52;;;9.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:06:12;52.40;;;48.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:08:41;47.87;;;44.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:11:11;52.38;;;48.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:13:38;32.33;;;30.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:16:06;27.98;;;25.95;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:18:33;20.88;;;19.48;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:21:01;17.65;;;16.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:23:28;15.18;;;14.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:25:55;23.85;;;21.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:28:22;46.17;;;42.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:30:49;46.13;;;42.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:33:15;79.90;;;74.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:35:43;98.45;;;91.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:38:11;109.18;;;101.15;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:40:39;46.75;;;43.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:43:06;82.82;;;76.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:45:33;60.60;;;56.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:48:00;48.60;;;45.03;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:50:27;64.45;;;59.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:52:54;33.63;;;31.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:55:23;21.98;;;20.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T08:57:50;47.37;;;43.87;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:00:17;45.42;;;42.22;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:02:44;27.95;;;26.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:05:13;36.13;;;33.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:07:40;37.60;;;34.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:10:07;49.78;;;46.28;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:12:36;51.88;;;48.03;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:15:04;35.10;;;32.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:17:31;47.90;;;44.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:19:58;33.67;;;31.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:22:27;10.83;;;10.17;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:24:54;32.50;;;30.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:27:21;29.90;;;27.75;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:29:49;32.58;;;30.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:32:16;42.08;;;38.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:34:44;39.57;;;36.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:37:12;39.45;;;36.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:39:39;33.10;;;30.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:42:06;53.47;;;49.05;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:44:35;31.20;;;28.97;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:47:06;21.92;;;20.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:49:34;24.30;;;22.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:52:10;14.67;;;13.87;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:54:40;15.05;;;14.07;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:57:13;19.50;;;17.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T09:59:44;30.13;;;28.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:02:14;17.95;;;16.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:04:42;23.50;;;21.73;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:07:14;26.20;;;24.42;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:09:47;15.52;;;14.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:12:20;14.07;;;13.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:15:00;12.67;;;11.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:17:35;12.25;;;11.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:20:08;16.33;;;14.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:22:41;41.38;;;38.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:25:14;80.38;;;74.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:27:41;21.30;;;19.85;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:30:10;63.20;;;58.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:32:40;13.73;;;12.82;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:35:15;22.90;;;21.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:37:55;39.22;;;35.72;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:40:24;114.25;;;106.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:42:51;130.57;;;121.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:45:24;211.50;;;196.98;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:47:57;268.23;;;249.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:50:24;176.52;;;164.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:53:01;64.13;;;59.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:55:33;95.77;;;88.80;;
19057;SDS011;9662;53.612;9.914;2022-12-20T10:58:01;77.57;;;72.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:00:29;57.85;;;53.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:03:12;87.10;;;80.77;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:05:40;88.55;;;82.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:08:12;63.00;;;58.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:10:40;17.42;;;16.40;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:13:09;21.60;;;18.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:15:46;17.43;;;16.37;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:18:16;32.67;;;30.38;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:20:46;40.30;;;37.67;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:23:17;78.73;;;73.07;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:25:55;66.47;;;61.88;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:28:31;289.13;;;270.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:31:05;245.20;;;229.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:33:42;142.02;;;132.02;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:36:14;246.80;;;229.43;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:38:45;214.52;;;199.75;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:41:17;84.32;;;78.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:43:48;97.15;;;90.47;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:46:19;107.83;;;100.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:48:57;31.38;;;29.42;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:51:31;60.70;;;56.25;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:54:03;69.45;;;64.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:56:32;60.08;;;55.70;;
19057;SDS011;9662;53.612;9.914;2022-12-20T11:59:00;22.67;;;21.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:01:30;49.97;;;46.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:04:01;55.23;;;50.90;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:06:31;218.55;;;203.23;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:09:03;78.97;;;73.45;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:11:33;66.43;;;61.92;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:14:02;99.22;;;92.07;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:16:31;93.53;;;87.05;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:19:00;81.63;;;75.63;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:21:30;115.05;;;107.18;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:24:00;48.00;;;44.53;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:26:30;46.38;;;42.70;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:28:59;41.92;;;38.65;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:31:28;25.58;;;24.00;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:34:03;47.53;;;43.92;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:36:48;68.13;;;63.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:39:33;94.05;;;87.18;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:42:10;66.00;;;61.13;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:44:40;55.50;;;51.60;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:47:10;59.50;;;55.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:49:41;59.28;;;55.20;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:52:21;15.52;;;14.27;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:54:51;36.75;;;34.10;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:57:21;54.75;;;50.55;;
19057;SDS011;9662;53.612;9.914;2022-12-20T12:59:49;30.02;;;27.33;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:07:54;68.50;;;63.30;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:13:11;6.03;;;4.70;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:15:51;7.80;;;5.22;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:18:30;5.28;;;4.78;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:26:50;4.80;;;4.50;;
19057;SDS011;9662;53.612;9.914;2022-12-20T13:29:22;5.65;;;4.43;;
