sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:01:06;13;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:03:31;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:05:57;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:08:22;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:10:48;14;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:13:13;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:15:38;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:18:04;14;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:20:29;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:22:55;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:25:20;13;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:27:46;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:30:11;9;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:32:36;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:35:02;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:37:27;11;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:39:52;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:42:18;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:44:43;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:47:08;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:49:34;14;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:51:59;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:54:25;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:56:50;11;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T00:59:15;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:01:41;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:04:06;13;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:06:31;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:08:57;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:11:23;14;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:13:48;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:16:13;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:18:38;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:21:04;13;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:23:29;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:25:56;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:28:20;12;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:30:46;7;7;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:33:11;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:35:36;11;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:38:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:40:27;12;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:42:53;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:45:19;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:47:44;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:50:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:52:36;12;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:55:03;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:57:28;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T01:59:51;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:02:17;13;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:04:43;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:07:16;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:09:34;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:12:02;14;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:14:30;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:16:51;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:19:20;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:21:40;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:31:23;12;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:33:47;11;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:36:13;13;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:38:38;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:41:05;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:43:29;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:45:55;15;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:48:20;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:50:46;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:53:11;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:55:37;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-20T02:58:03;10;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:00:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:02:52;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:05:18;10;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:07:43;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:10:09;13;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:12:33;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:14:59;10;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:17:24;15;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:19:49;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:22:14;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:24:40;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:27:05;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:29:30;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:31:56;13;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:34:21;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:36:47;15;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:39:12;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:41:38;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:44:04;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:46:29;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:48:54;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:51:19;13;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:53:45;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:56:10;11;9;
70554;PMS5003;58104;52.744;15.242;2022-12-20T03:58:35;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:01:01;13;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:03:26;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:05:51;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:08:17;15;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:10:42;14;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:13:08;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:15:33;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:17:58;18;17;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:20:24;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:22:50;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:25:15;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:27:40;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:30:07;22;17;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:32:31;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:34:56;15;11;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:37:22;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:39:47;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:42:13;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:44:38;18;16;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:47:03;20;17;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:49:29;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:51:54;18;13;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:54:20;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:56:45;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-20T04:59:10;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:01:36;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:04:02;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:06:27;21;21;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:08:53;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:11:18;33;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:13:43;42;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:16:09;35;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:18:34;43;38;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:21:00;47;40;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:23:25;40;37;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:25:52;34;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:28:15;46;40;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:30:40;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:33:06;41;34;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:35:32;43;36;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:37:58;48;39;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:40:23;45;44;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:42:49;45;42;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:45:14;44;42;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:47:40;42;37;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:50:05;48;37;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:52:31;44;42;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:54:56;43;40;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:57:21;42;38;
70554;PMS5003;58104;52.744;15.242;2022-12-20T05:59:47;39;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:02:12;43;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:04:38;45;40;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:07:03;46;40;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:09:28;38;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:11:54;40;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:14:20;33;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:16:46;37;36;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:19:11;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:21:36;28;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:24:02;32;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:26:27;39;37;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:28:52;41;39;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:31:18;37;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:33:44;37;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:36:09;36;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:38:35;34;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:41:00;44;42;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:43:26;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:45:51;35;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:48:17;32;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:50:42;37;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:53:08;35;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:55:33;36;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T06:57:58;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:00:24;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:02:49;36;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:05:15;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:07:40;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:10:06;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:12:32;36;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:14:57;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:17:22;34;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:19:48;39;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:22:14;35;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:24:39;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:27:05;33;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:29:30;31;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:31:56;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:34:22;33;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:36:47;32;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:39:12;23;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:41:38;28;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:44:03;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:46:29;27;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:48:54;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:51:20;33;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:53:46;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:56:10;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T07:58:35;36;34;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:01:00;28;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:03:26;27;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:05:52;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:08:17;34;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:10:42;27;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:13:07;27;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:15:33;29;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:17:58;30;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:20:24;24;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:22:49;26;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:25:15;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:27:40;25;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:30:06;36;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:32:31;24;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:34:56;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:37:22;34;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:39:48;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:42:14;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:44:39;36;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:47:04;35;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:49:30;28;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:51:55;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:54:21;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:56:46;26;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T08:59:12;25;20;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:01:38;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:04:03;26;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:06:28;27;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:08:53;36;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:11:19;33;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:13:44;29;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:16:10;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:18:35;33;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:21:00;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:23:26;36;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:25:51;27;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:28:17;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:30:43;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:33:09;24;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:35:34;34;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:37:59;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:40:26;32;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:42:50;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:45:18;33;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:47:41;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:50:06;29;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:55:00;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:57:24;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T09:59:47;24;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:02:15;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:04:39;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:07:09;26;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:09:35;39;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:11:58;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:16:46;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:19:15;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:21:38;33;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:24:02;32;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:26:28;25;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:28:53;28;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:31:18;30;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:33:44;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:38:42;37;35;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:41:00;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:43:25;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:45:55;33;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:50:41;35;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:55:34;26;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T10:57:58;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:00:26;28;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:05:18;25;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:07:50;25;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:12:30;28;21;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:17:24;34;34;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:19:52;33;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:22:15;33;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:24:39;30;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:27:07;28;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:29:34;27;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:31:56;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:34:21;31;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:36:52;32;30;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:39:12;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:41:36;38;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:44:05;33;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:46:31;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:48:57;26;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:51:21;34;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:53:44;27;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:56:11;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T11:58:40;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:01:02;27;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:03:27;24;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:05:51;23;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:08:17;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:10:43;31;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:13:10;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:15:35;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:17:59;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:20:27;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:22:52;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:25:16;23;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:27:40;26;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:30:10;25;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:32:32;25;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:35:02;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:37:26;29;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:39:53;32;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:42:17;21;18;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:44:39;26;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:47:04;19;17;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:49:29;25;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:51:55;21;18;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:54:21;25;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T12:56:45;21;20;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:09:09;19;19;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:13:42;24;19;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:16:10;22;19;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:18:33;21;19;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:23:24;26;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:25:49;22;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:30:40;25;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:35:40;25;19;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:37:57;25;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:40:24;23;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:42:47;25;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:45:12;26;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:47:41;34;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:52:30;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:54:56;29;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:57:25;23;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T13:59:46;33;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:02:16;26;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:04:38;25;21;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:07:03;25;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:09:30;25;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:12:01;24;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:14:20;32;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:16:45;35;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:19:12;31;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:21:38;27;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:24:02;32;32;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:26:28;29;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:28:53;38;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:31:23;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:33:44;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:36:16;39;34;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:38:42;29;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:41:01;36;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:43:27;26;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:48:17;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:53:11;25;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:55:34;25;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T14:57:59;23;22;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:00:25;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:02:50;31;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:07:40;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:10:06;30;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:12:32;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:14:57;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:17:22;32;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:19:48;24;23;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:22:13;25;25;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:24:39;29;27;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:27:05;27;24;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:29:30;34;33;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:31:57;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:34:22;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:36:45;34;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:39:11;31;26;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:41:36;34;31;
70554;PMS5003;58104;52.744;15.242;2022-12-20T15:44:03;30;28;
