sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2022-12-20T00:01:43;30.29;29.71;28.57;25.69;205.23;205.11;204.73;202.67;172.86;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T00:03:48;29.62;29.07;27.98;25.19;201.22;201.10;200.74;198.75;169.57;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:05:54;29.90;29.40;28.39;25.68;205.15;205.04;204.70;202.81;173.25;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:07:59;29.09;28.53;27.42;24.63;196.71;196.60;196.23;194.22;165.60;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T00:10:05;29.04;28.47;27.35;24.55;196.08;195.97;195.60;193.58;165.02;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:12:12;29.30;28.70;27.50;24.61;196.56;196.44;196.05;193.94;165.19;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T00:14:17;29.99;29.25;27.79;24.59;196.42;196.29;195.83;193.40;164.20;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T00:16:26;29.01;28.45;27.34;24.57;196.25;196.13;195.77;193.77;165.23;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:18:34;28.18;27.70;26.72;24.14;192.81;192.70;192.38;190.56;162.73;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:20:41;28.99;28.43;27.32;24.54;196.00;195.88;195.51;193.51;164.99;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:22:47;28.74;28.09;26.80;23.84;190.42;190.29;189.88;187.68;159.59;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T00:24:52;28.57;28.02;26.94;24.21;193.40;193.29;192.93;190.97;162.86;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:26:58;28.23;27.78;26.88;24.36;194.61;194.51;194.20;192.46;164.51;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:29:04;29.17;28.45;27.02;23.89;190.89;190.75;190.30;187.94;159.54;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T00:31:11;28.99;28.33;27.00;24.00;191.73;191.61;191.18;188.94;160.63;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T00:33:22;27.40;26.90;25.88;23.29;186.08;185.97;185.64;183.79;156.79;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:35:27;27.61;27.15;26.24;23.75;189.69;189.58;189.27;187.54;160.23;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:37:32;27.67;27.23;26.37;23.93;191.13;191.03;190.73;189.05;161.64;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:39:38;27.91;27.44;26.50;23.96;191.41;191.30;190.98;189.21;161.63;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:41:46;27.70;27.22;26.28;23.76;189.80;189.69;189.38;187.61;160.24;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:43:52;28.04;27.47;26.32;23.56;188.21;188.09;187.72;185.71;158.19;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:45:58;27.63;27.14;26.15;23.59;188.41;188.30;187.97;186.15;158.90;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:48:04;27.25;26.79;25.87;23.40;186.89;186.79;186.47;184.74;157.82;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T00:50:12;27.63;27.10;26.04;23.38;186.80;186.69;186.34;184.43;157.25;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:52:18;28.56;27.91;26.62;23.67;189.09;188.96;188.55;186.36;158.45;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T00:54:23;28.20;27.67;26.62;23.95;191.28;191.18;190.83;188.92;161.15;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:56:27;26.44;25.95;24.97;22.48;179.58;179.48;179.15;177.38;151.33;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T00:58:34;28.48;27.91;26.77;24.00;191.72;191.61;191.23;189.22;161.25;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:00:41;26.61;26.20;25.37;23.03;183.96;183.87;183.58;181.97;155.60;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T01:02:47;27.71;27.23;26.27;23.73;189.57;189.47;189.15;187.36;160.00;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:04:52;27.33;26.81;25.76;23.15;184.93;184.82;184.47;182.60;155.70;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:07:00;28.83;28.26;27.13;24.34;194.44;194.32;193.95;191.94;163.60;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:09:06;27.85;27.45;26.66;24.28;193.96;193.86;193.58;191.98;164.31;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T01:11:12;28.71;28.21;27.21;24.58;196.31;196.20;195.87;194.01;165.67;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:13:20;27.25;26.80;25.91;23.48;187.51;187.41;187.11;185.41;158.45;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:15:24;26.56;26.10;25.19;22.76;181.81;181.72;181.41;179.70;153.47;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:17:30;26.30;25.85;24.97;22.59;180.44;180.35;180.05;178.38;152.39;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T01:19:35;26.55;26.01;24.96;22.37;178.68;178.57;178.22;176.35;150.27;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:21:40;26.07;25.66;24.83;22.51;179.82;179.73;179.45;177.85;152.03;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:23:50;27.14;26.58;25.47;22.79;182.09;181.98;181.62;179.67;153.04;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:25:57;26.56;26.14;25.29;22.94;183.22;183.13;182.84;181.21;154.91;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:28:05;27.12;26.56;25.44;22.76;181.81;181.70;181.34;179.38;152.77;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:30:12;27.17;26.64;25.56;22.93;183.16;183.06;182.70;180.80;154.09;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:32:17;26.35;25.83;24.81;22.27;177.88;177.78;177.44;175.61;149.70;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:34:21;26.00;25.49;24.46;21.94;175.30;175.19;174.86;173.04;147.48;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:36:26;26.35;25.93;25.07;22.72;181.50;181.41;181.11;179.48;153.40;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:38:33;26.60;26.12;25.17;22.70;181.29;181.19;180.87;179.12;152.88;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:40:41;26.94;26.44;25.45;22.92;183.09;182.99;182.66;180.85;154.31;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:42:46;27.89;27.36;26.28;23.61;188.62;188.51;188.15;186.23;158.79;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:44:54;27.93;27.38;26.29;23.59;188.41;188.30;187.94;185.99;158.54;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T01:47:02;26.56;26.09;25.17;22.72;181.49;181.39;181.08;179.35;153.14;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:49:08;26.73;26.18;25.09;22.46;179.39;179.28;178.92;177.00;150.77;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:51:19;27.77;27.20;26.05;23.31;186.21;186.10;185.73;183.73;156.48;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T01:53:28;27.11;26.59;25.56;22.96;183.44;183.33;182.99;181.13;154.45;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T01:55:33;26.23;25.73;24.72;22.21;177.40;177.30;176.97;175.16;149.35;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T01:57:43;27.96;27.33;26.09;23.22;185.52;185.40;185.00;182.87;155.54;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T01:59:56;25.61;25.21;24.42;22.16;177.01;176.92;176.65;175.09;149.72;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T02:02:16;26.35;25.83;24.79;22.23;177.57;177.47;177.12;175.27;149.38;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T02:04:21;26.84;26.32;25.29;22.71;181.44;181.33;180.99;179.13;152.73;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:06:27;27.68;27.19;26.21;23.65;188.88;188.78;188.45;186.64;159.32;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:08:35;27.12;26.63;25.67;23.15;184.93;184.83;184.50;182.72;155.97;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:10:45;27.41;26.96;26.05;23.58;188.34;188.24;187.94;186.21;159.11;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:13:15;27.56;27.14;26.30;23.89;190.79;190.69;190.40;188.75;161.42;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T02:15:45;26.77;26.38;25.59;23.28;185.97;185.88;185.61;184.04;157.47;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T02:18:06;25.78;25.41;24.68;22.49;179.66;179.57;179.31;177.84;152.22;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:23:34;26.15;25.68;24.73;22.29;178.07;177.97;177.66;175.93;150.15;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:26:11;25.92;25.59;24.93;22.81;182.18;182.09;181.85;180.46;154.63;0.57
41039;SPS30;48586;50.122;18.972;2022-12-20T02:28:44;26.33;25.91;25.05;22.70;181.32;181.23;180.93;179.30;153.24;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T02:31:16;26.45;26.03;25.19;22.85;182.50;182.41;182.12;180.50;154.30;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:33:32;26.55;26.13;25.30;22.95;183.35;183.25;182.97;181.35;155.05;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:35:36;27.98;27.50;26.55;24.00;191.71;191.60;191.28;189.49;161.85;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:37:47;26.87;26.48;25.70;23.40;186.90;186.81;186.54;184.98;158.30;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:39:58;27.69;27.17;26.13;23.50;187.76;187.65;187.30;185.42;158.16;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:42:05;28.63;28.10;27.05;24.35;194.52;194.41;194.06;192.14;163.92;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:44:15;27.65;27.20;26.29;23.81;190.18;190.08;189.77;188.05;160.69;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:46:42;28.17;27.61;26.51;23.78;189.94;189.83;189.46;187.49;159.81;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T02:48:51;28.27;27.70;26.56;23.79;190.06;189.95;189.58;187.57;159.81;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T02:51:05;28.13;27.71;26.88;24.45;195.31;195.22;194.93;193.27;165.36;0.58
41039;SPS30;48586;50.122;18.972;2022-12-20T02:53:15;28.96;28.48;27.51;24.89;198.81;198.70;198.37;196.54;167.91;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T02:55:22;27.67;27.18;26.19;23.62;188.65;188.54;188.21;186.39;159.09;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:57:44;27.62;27.11;26.11;23.53;187.92;187.81;187.48;185.64;158.41;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T02:59:59;27.75;27.29;26.38;23.89;190.82;190.72;190.41;188.68;161.23;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T03:02:14;28.51;27.95;26.83;24.06;192.22;192.10;191.73;189.73;161.71;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:04:19;28.29;27.74;26.63;23.89;190.82;190.70;190.34;188.36;160.55;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:06:31;28.25;27.74;26.72;24.09;192.42;192.31;191.97;190.10;162.24;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:08:36;27.23;26.81;25.98;23.60;188.51;188.42;188.13;186.50;159.50;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T03:10:40;28.63;28.15;27.20;24.61;196.59;196.48;196.16;194.35;166.05;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T03:12:44;28.86;28.28;27.12;24.30;194.12;194.00;193.62;191.58;163.23;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T03:14:49;28.09;27.63;26.72;24.21;193.35;193.25;192.94;191.19;163.40;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T03:16:53;29.91;29.33;28.16;25.27;201.85;201.73;201.34;199.26;169.85;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:19:01;28.36;27.87;26.89;24.29;194.03;193.93;193.60;191.77;163.77;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:21:05;28.43;27.88;26.78;24.05;192.11;192.00;191.63;189.67;161.71;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:23:09;29.17;28.58;27.40;24.54;196.01;195.89;195.51;193.43;164.79;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:25:15;29.29;28.69;27.51;24.64;196.81;196.69;196.30;194.22;165.46;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:27:19;29.39;28.78;27.57;24.67;197.06;196.94;196.54;194.42;165.59;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:29:23;29.99;29.45;28.37;25.58;204.30;204.19;203.82;201.84;172.27;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:31:28;29.89;29.33;28.22;25.39;202.80;202.68;202.31;200.29;170.85;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:33:33;28.79;28.39;27.59;25.16;200.95;200.85;200.57;198.94;170.32;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T03:35:43;30.78;30.21;29.08;26.18;209.16;209.04;208.66;206.60;176.27;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:37:51;29.53;28.98;27.88;25.09;200.43;200.32;199.95;197.96;168.87;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:39:56;30.29;29.65;28.36;25.32;202.25;202.12;201.71;199.47;169.79;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:42:00;30.35;29.73;28.48;25.49;203.62;203.50;203.09;200.91;171.13;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:44:05;29.77;29.14;27.89;24.91;198.99;198.86;198.45;196.27;167.09;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:46:09;29.87;29.32;28.23;25.42;203.06;202.95;202.58;200.59;171.15;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:48:13;31.06;30.42;29.13;26.04;208.04;207.91;207.49;205.24;174.77;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T03:50:18;30.39;29.78;28.57;25.62;204.62;204.50;204.10;201.96;172.10;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:52:25;30.04;29.49;28.38;25.55;204.12;204.00;203.63;201.62;172.02;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T03:54:29;33.33;32.62;31.22;27.89;222.79;222.65;222.19;219.75;187.08;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T03:56:46;31.31;30.62;29.24;26.05;208.09;207.96;207.52;205.15;174.52;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T03:58:49;30.43;29.84;28.65;25.72;205.42;205.29;204.90;202.78;172.86;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:00:55;30.63;30.10;29.06;26.28;209.89;209.78;209.43;207.48;177.22;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T04:03:13;30.30;29.84;28.90;26.25;209.65;209.54;209.22;207.40;177.36;0.59
41039;SPS30;48586;50.122;18.972;2022-12-20T04:05:18;30.08;29.49;28.30;25.39;202.81;202.69;202.30;200.19;170.62;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:07:26;31.27;30.55;29.13;25.89;206.82;206.69;206.23;203.82;173.27;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T04:09:30;31.32;30.68;29.42;26.35;210.48;210.35;209.93;207.70;176.95;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:11:40;30.92;30.34;29.19;26.27;209.87;209.75;209.37;207.28;176.83;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:13:48;30.99;30.29;28.90;25.70;205.33;205.20;204.75;202.38;172.09;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T04:15:56;31.15;30.59;29.47;26.57;212.21;212.09;211.72;209.66;178.94;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:18:03;32.08;31.34;29.87;26.53;211.97;211.83;211.36;208.87;177.54;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T04:20:09;31.46;30.82;29.56;26.48;211.55;211.43;211.01;208.78;177.89;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:22:48;31.93;31.24;29.85;26.62;212.63;212.49;212.04;209.66;178.40;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:24:54;31.07;30.48;29.28;26.31;210.16;210.03;209.64;207.50;176.93;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T04:27:02;31.80;31.13;29.78;26.59;212.45;212.32;211.88;209.54;178.38;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:29:07;33.12;32.45;31.12;27.89;222.76;222.63;222.19;219.84;187.32;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:31:12;32.17;31.58;30.40;27.38;218.70;218.58;218.19;216.04;184.34;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:33:16;32.95;32.22;30.76;27.39;218.79;218.65;218.18;215.68;183.46;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:35:21;32.12;31.47;30.17;27.03;215.91;215.78;215.35;213.07;181.53;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:37:25;32.58;31.83;30.35;26.98;215.50;215.36;214.88;212.37;180.55;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T04:39:33;34.11;33.18;31.34;27.48;219.58;219.41;218.84;215.86;182.83;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T04:41:53;32.14;31.50;30.24;27.12;216.64;216.51;216.10;213.84;182.26;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:43:57;32.44;31.74;30.35;27.08;216.29;216.15;215.70;213.29;181.52;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T04:46:09;32.35;31.74;30.52;27.45;219.25;219.12;218.72;216.52;184.67;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:48:14;33.04;32.34;30.95;27.65;220.85;220.72;220.26;217.84;185.46;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T04:50:19;33.25;32.51;31.03;27.62;220.64;220.50;220.02;217.50;184.99;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:52:23;33.08;32.39;31.02;27.74;221.58;221.44;220.99;218.60;186.15;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:54:43;34.06;33.24;31.58;27.95;223.29;223.14;222.61;219.87;186.69;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T04:56:51;32.55;31.89;30.57;27.37;218.65;218.52;218.08;215.76;183.81;0.61
41039;SPS30;48586;50.122;18.972;2022-12-20T04:58:58;33.76;33.05;31.64;28.28;225.91;225.77;225.31;222.86;189.76;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:01:04;34.09;33.35;31.89;28.45;227.27;227.13;226.66;224.12;190.74;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:03:16;35.32;34.60;33.17;29.71;237.31;237.16;236.69;234.18;199.50;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:05:21;35.42;34.70;33.28;29.81;238.14;237.99;237.53;235.01;200.23;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:07:28;36.28;35.48;33.88;30.18;241.12;240.96;240.45;237.71;202.22;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:09:32;33.93;33.24;31.87;28.54;227.98;227.84;227.39;224.97;191.66;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T05:11:39;34.40;33.66;32.20;28.75;229.68;229.54;229.07;226.53;192.83;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:13:44;35.51;34.70;33.09;29.42;235.07;234.91;234.39;231.66;196.97;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:15:51;35.27;34.47;32.86;29.21;233.39;233.23;232.72;230.00;195.55;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:18:01;36.47;35.53;33.67;29.67;237.04;236.87;236.28;233.23;197.81;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:20:17;36.69;35.70;33.73;29.60;236.50;236.33;235.71;232.53;196.99;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:22:22;35.06;34.33;32.87;29.38;234.70;234.55;234.07;231.52;197.14;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:24:42;35.57;34.81;33.29;29.72;237.45;237.30;236.81;234.19;199.35;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:27:08;35.79;35.06;33.59;30.06;240.15;240.01;239.53;236.96;201.84;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T05:29:12;35.38;34.68;33.30;29.89;238.78;238.64;238.18;235.72;200.94;0.60
41039;SPS30;48586;50.122;18.972;2022-12-20T05:31:16;35.73;34.98;33.49;29.94;239.19;239.04;238.56;235.96;200.93;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:33:21;36.11;35.37;33.90;30.34;242.39;242.24;241.76;239.17;203.73;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:35:27;37.98;36.94;34.85;30.52;243.87;243.69;243.04;239.69;202.94;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T05:37:37;37.67;36.58;34.40;29.99;239.63;239.44;238.77;235.33;198.99;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T05:39:49;36.81;35.93;34.17;30.27;241.85;241.69;241.13;238.20;202.32;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:41:56;37.43;36.54;34.77;30.81;246.17;246.00;245.44;242.47;205.97;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:44:04;37.78;36.99;35.42;31.67;253.01;252.86;252.35;249.61;212.56;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:46:13;37.90;37.02;35.27;31.31;250.15;249.99;249.43;246.47;209.48;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:48:27;38.38;37.42;35.50;31.34;250.41;250.23;249.62;246.47;209.14;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:50:34;37.94;37.10;35.42;31.54;251.98;251.81;251.27;248.40;211.30;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T05:52:56;38.67;37.70;35.75;31.56;252.10;251.92;251.31;248.12;210.53;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:55:03;38.53;37.56;35.61;31.41;250.96;250.78;250.17;246.97;209.52;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T05:57:09;38.13;37.28;35.60;31.71;253.35;253.19;252.65;249.77;212.47;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T05:59:19;37.34;36.46;34.72;30.80;246.02;245.86;245.30;242.36;205.94;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:01:23;38.11;37.20;35.39;31.36;250.51;250.34;249.76;246.73;209.58;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T06:03:32;37.40;36.61;35.03;31.30;250.02;249.87;249.36;246.62;209.96;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:05:40;38.11;37.22;35.46;31.48;251.46;251.29;250.73;247.75;210.56;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:07:50;38.08;37.04;34.96;30.65;244.85;244.67;244.02;240.69;203.83;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:09:58;38.07;37.23;35.56;31.68;253.10;252.94;252.40;249.53;212.28;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T06:12:24;38.26;37.33;35.47;31.39;250.81;250.63;250.04;246.97;209.71;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:14:31;37.51;36.56;34.65;30.56;244.12;243.94;243.34;240.22;203.77;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:16:35;39.26;38.19;36.05;31.60;252.49;252.30;251.63;248.20;210.19;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T06:18:42;39.51;38.39;36.16;31.59;252.42;252.23;251.53;247.98;209.81;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T06:20:48;39.46;38.47;36.49;32.21;257.33;257.14;256.52;253.27;214.90;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:22:56;40.09;39.06;37.00;32.60;260.45;260.26;259.62;256.26;217.32;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:25:07;39.20;38.30;36.52;32.47;259.40;259.23;258.65;255.64;217.35;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T06:27:14;39.38;38.46;36.64;32.52;259.80;259.63;259.04;255.97;217.53;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:29:26;39.50;38.51;36.56;32.30;258.01;257.83;257.21;253.98;215.56;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:31:41;40.70;39.67;37.60;33.16;264.93;264.74;264.09;260.70;221.15;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:33:46;39.62;38.74;36.99;32.95;263.20;263.03;262.47;259.48;220.72;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:35:51;40.21;39.08;36.84;32.22;257.42;257.22;256.52;252.94;214.07;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:37:58;40.00;39.05;37.17;32.97;263.39;263.22;262.62;259.46;220.45;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:40:06;39.04;38.08;36.18;32.00;255.68;255.50;254.90;251.74;213.74;0.64
41039;SPS30;48586;50.122;18.972;2022-12-20T06:42:12;40.10;38.98;36.77;32.19;257.22;257.02;256.34;252.79;214.01;0.66
41039;SPS30;48586;50.122;18.972;2022-12-20T06:44:19;38.68;37.83;36.11;32.16;256.93;256.77;256.22;253.29;215.46;0.62
41039;SPS30;48586;50.122;18.972;2022-12-20T06:46:24;39.46;38.52;36.64;32.47;259.39;259.22;258.62;255.48;217.01;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:48:32;38.86;37.95;36.14;32.06;256.15;255.98;255.40;252.35;214.43;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:50:39;39.49;38.51;36.55;32.28;257.91;257.73;257.11;253.88;215.46;0.63
41039;SPS30;48586;50.122;18.972;2022-12-20T06:52:43;40.17;39.13;37.05;32.63;260.66;260.47;259.82;256.43;217.43;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T06:54:47;40.84;39.65;37.29;32.51;259.76;259.55;258.82;255.09;215.69;0.65
41039;SPS30;48586;50.122;18.972;2022-12-20T06:56:54;40.16;39.14;37.09;32.69;261.18;260.99;260.34;256.99;217.97;0.64
