sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:00:50;11.00;11.00;8.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:03:16;10.67;9.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:05:41;12.00;11.00;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:08:08;14.67;12.33;10.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:10:37;11.67;11.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:13:04;13.00;11.33;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:15:31;9.33;9.33;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:17:56;10.00;10.00;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:20:22;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:22:48;11.33;10.00;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:25:13;9.00;9.00;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:27:39;12.00;12.00;9.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:30:04;9.00;8.00;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:32:30;10.33;9.00;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:34:56;12.33;10.67;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:37:21;11.67;10.33;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:39:47;9.67;9.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:42:12;10.33;9.33;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:44:37;10.67;10.67;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:47:03;10.00;10.00;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:49:28;12.00;10.33;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:51:53;10.33;9.67;8.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:54:18;9.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:56:44;10.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T00:59:09;7.33;6.67;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:01:34;10.00;9.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:04:00;11.00;10.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:06:27;9.00;8.33;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:08:53;11.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:11:23;9.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:13:51;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:16:30;10.33;10.33;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:18:59;8.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:21:25;9.00;9.00;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:23:51;12.00;10.00;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:26:18;8.67;8.33;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:28:46;9.67;8.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:31:16;10.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:33:43;5.00;5.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:36:10;10.33;9.33;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:38:37;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:41:02;10.33;9.33;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:46:17;8.33;8.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:48:45;11.67;10.00;7.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:51:17;9.00;9.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:53:44;9.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:56:11;10.00;10.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T01:58:36;9.00;9.00;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:01:04;6.33;6.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:03:30;8.00;8.00;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:05:56;9.00;9.00;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:08:22;8.67;8.67;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:10:51;9.33;9.33;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:16:06;8.67;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:18:43;8.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:24:04;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:31:52;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:34:20;8.33;8.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:36:49;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:39:15;8.67;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:41:50;8.67;7.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:44:22;8.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:47:11;7.33;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:49:42;7.33;7.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:52:11;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:54:38;9.00;8.00;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:57:12;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T02:59:47;7.00;7.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:02:19;6.67;6.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:04:45;6.33;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:07:13;8.00;8.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:09:40;6.67;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:12:07;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:14:35;7.33;6.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:17:02;6.33;6.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:19:28;8.33;8.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:21:54;7.33;7.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:24:19;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:26:44;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:29:10;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:31:35;8.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:34:02;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:36:28;7.00;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:38:54;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:41:20;6.33;6.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:43:46;5.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:46:12;8.00;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:48:38;4.33;4.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:51:03;6.33;6.33;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:53:29;5.00;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:55:54;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T03:58:20;7.00;7.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:00:45;9.33;8.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:03:11;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:05:37;10.00;7.33;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:08:02;5.67;5.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:10:27;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:12:53;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:15:18;7.00;7.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:17:44;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:20:12;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:22:47;6.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:25:14;5.33;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:27:41;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:30:06;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:32:33;7.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:34:58;5.67;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:37:24;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:39:49;7.00;7.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:42:15;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:44:40;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:47:05;8.00;8.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:49:31;9.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:51:56;7.33;4.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:54:41;10.67;9.67;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:57:07;10.33;10.33;7.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T04:59:33;9.00;9.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:01:59;14.00;13.33;8.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:04:24;10.00;8.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:06:50;11.67;9.33;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:09:15;11.00;10.00;7.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:11:40;9.00;7.33;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:14:06;9.67;9.67;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:16:32;8.33;8.00;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:18:58;10.00;9.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:21:23;8.00;8.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:24:07;6.33;6.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:26:52;7.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:29:18;7.33;7.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:31:44;5.67;5.67;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:34:09;7.67;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:36:34;3.33;3.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:39:00;6.33;6.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:41:25;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:43:50;5.00;5.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:46:16;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:48:42;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:51:07;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:53:32;5.67;3.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:55:58;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T05:58:25;4.00;4.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:00:51;4.00;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:03:16;2.67;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:05:43;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:08:09;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:10:35;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:13:01;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:15:27;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:17:53;4.33;2.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:20:19;2.67;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:22:44;2.67;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:25:10;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:27:36;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:30:05;3.33;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:32:30;4.67;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:34:56;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:37:21;5.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:39:47;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:42:12;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:44:37;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:47:02;4.33;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:49:28;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:51:54;4.00;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:54:19;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:56:45;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T06:59:10;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:01:36;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:04:01;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:06:27;4.33;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:08:53;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:11:19;3.00;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:13:44;2.67;2.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:16:09;5.33;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:18:35;4.33;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:21:01;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:23:28;4.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:25:57;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:28:24;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:30:52;3.00;3.00;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:33:18;4.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:35:44;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:38:11;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:40:40;4.00;4.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:43:06;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:45:32;4.00;4.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:47:58;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:50:24;3.33;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:52:51;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:55:16;4.33;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T07:57:49;5.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:00:16;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:02:52;6.00;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:05:23;5.67;5.67;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:07:48;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:10:14;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:12:43;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:15:11;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:17:37;5.00;5.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:20:02;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:22:29;6.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:24:55;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:27:20;3.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:29:46;5.33;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:32:11;7.33;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:34:38;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:37:03;4.00;4.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:39:29;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:41:54;6.33;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:44:19;19.33;17.00;10.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:46:45;10.33;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:49:10;6.33;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:51:35;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:54:01;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:56:26;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T08:58:52;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:01:18;5.33;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:03:45;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:06:15;8.67;7.33;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:08:44;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:11:13;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:13:39;3.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:16:06;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:18:32;17.00;12.00;9.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:20:59;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:23:25;12.00;11.33;8.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:25:51;8.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:28:16;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:30:41;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:33:07;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:35:32;4.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:37:58;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:40:24;8.33;5.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:42:54;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:45:23;3.67;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:47:52;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:50:18;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T09:55:38;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:00:57;8.67;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:03:25;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:05:57;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:08:42;10.00;10.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:11:44;4.67;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:14:19;4.67;4.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:17:01;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:19:33;4.33;4.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:22:32;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:27:43;8.33;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:30:13;6.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:32:41;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:35:28;9.33;8.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:38:01;4.67;4.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:40:29;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:43:00;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:45:35;6.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:48:04;8.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:50:31;4.33;4.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:55:35;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T10:58:36;7.33;5.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:01:17;6.00;6.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:03:51;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:06:18;5.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:08:46;8.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:13:42;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:16:54;8.33;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:19:06;8.67;8.67;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:27:12;11.33;10.33;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:38:22;15.00;13.33;10.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:40:59;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:51:46;14.00;12.67;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:54:16;11.00;11.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:57:45;11.00;11.00;8.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T11:59:55;8.00;8.00;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:02:30;8.00;8.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:05:03;10.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:07:41;10.67;10.67;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:10:24;11.00;10.00;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:13:06;10.00;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:18:24;9.33;9.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:21:04;13.00;11.67;8.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:24:01;11.33;11.33;10.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:26:33;9.67;9.67;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:29:02;8.67;8.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:45:48;9.00;9.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:51:02;8.33;8.33;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-12-20T12:55:54;8.00;8.00;5.33
