sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:01:53;22.90;73.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:04:21;22.60;66.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:06:50;22.10;65.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:09:18;21.80;63.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:11:47;22.00;71.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:14:15;22.40;74.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:16:43;22.70;76.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:19:12;22.80;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:21:40;22.90;72.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:24:09;22.50;66.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:26:37;22.10;64.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:29:06;21.80;64.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:31:34;22.00;71.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:34:03;22.40;74.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:36:32;22.60;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:39:01;22.90;76.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:41:31;22.70;68.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:44:01;22.30;64.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:46:30;21.90;63.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:48:59;21.90;70.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:51:28;22.30;72.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:53:57;22.50;75.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:56:25;22.80;76.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T00:58:57;22.80;71.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:01:31;22.50;65.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:04:00;22.10;63.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:06:29;21.90;67.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:08:57;22.20;71.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:11:33;22.50;74.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:14:07;22.70;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:16:40;22.90;77.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:19:11;22.80;68.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:21:41;22.30;64.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:24:13;21.90;62.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:26:43;22.00;70.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:29:13;22.40;73.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:31:42;22.60;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:34:10;22.80;77.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:36:39;22.90;71.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:39:13;22.50;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:41:44;22.00;64.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:46:46;22.10;72.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:49:31;22.40;75.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:52:14;22.70;76.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T01:57:53;22.60;67.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:00:22;22.10;64.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:02:51;21.90;67.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:05:20;22.20;72.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:07:52;22.40;74.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:10:25;22.70;76.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:13:07;22.90;77.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:15:54;22.80;70.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:18:47;22.30;65.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:32:16;22.80;77.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:34:47;22.70;68.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:37:16;22.30;65.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:39:44;21.90;63.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:42:17;22.00;71.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:44:53;22.30;74.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:48:11;22.60;76.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:50:30;22.80;77.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:52:59;22.60;68.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T02:58:10;21.80;65.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:00:42;22.00;71.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:03:13;22.40;74.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:05:44;22.60;76.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:08:18;22.80;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:10:49;22.70;69.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:13:18;22.30;65.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:16:08;21.90;67.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:18:38;22.20;73.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:21:06;22.50;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:23:34;22.70;77.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:26:03;22.90;78.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:28:40;22.80;70.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:31:12;22.30;66.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:33:49;21.90;64.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:36:18;22.00;72.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:38:47;22.40;74.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:41:15;22.60;76.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:43:43;22.80;78.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:46:12;22.90;76.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:48:40;22.60;68.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:51:09;22.20;65.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:53:38;21.90;68.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:56:07;22.20;73.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T03:58:35;22.50;76.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:01:20;22.70;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:03:50;22.90;78.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:06:18;22.80;69.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:08:47;22.30;66.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:11:22;21.90;65.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:14:01;22.10;72.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:16:29;22.40;75.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:18:57;22.60;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:21:33;22.80;78.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:24:04;22.80;71.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:26:46;22.40;66.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:29:16;21.90;64.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:31:45;21.90;72.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:34:14;22.30;74.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:36:42;22.60;76.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:39:17;22.70;78.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:42:07;22.90;75.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:44:37;22.50;67.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:47:05;21.90;64.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:49:33;21.90;70.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:52:02;22.20;74.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:54:30;22.50;75.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:57:11;22.70;77.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T04:59:40;22.80;77.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:02:12;22.60;68.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:04:48;22.10;65.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:07:16;21.80;70.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:09:50;22.20;74.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:12:18;22.50;76.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:14:47;22.70;78.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:17:19;22.80;78.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:19:47;22.80;71.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:22:16;22.30;66.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:25:01;21.90;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:27:34;22.00;73.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:30:03;22.40;75.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:32:32;22.60;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:35:00;22.80;78.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:37:30;22.90;78.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:40:07;22.70;69.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:42:36;22.10;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:45:05;21.80;70.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:47:43;22.10;74.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:50:12;22.40;76.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:53:17;22.70;78.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:55:52;22.80;78.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T05:58:25;22.60;69.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:01:04;22.10;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:03:38;22.00;72.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:06:11;22.30;75.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:08:45;22.50;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:11:39;22.70;78.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:14:10;22.90;79.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:16:43;22.90;73.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:19:13;22.40;67.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:21:51;21.90;65.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:24:27;22.00;73.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:26:55;22.30;75.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:29:25;22.60;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:32:01;22.70;79.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:34:31;22.90;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:37:00;22.60;69.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:39:32;22.10;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:42:06;21.90;72.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:44:36;22.30;75.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:47:04;22.50;77.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:49:32;22.70;79.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:52:08;22.80;77.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:54:46;22.50;69.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:57:14;22.10;66.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T06:59:46;21.90;71.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:02:15;22.20;75.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:04:44;22.50;77.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:07:12;22.70;78.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:09:41;22.80;79.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:12:10;22.90;75.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:14:38;22.50;68.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:17:07;22.00;66.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:19:35;21.90;72.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:22:04;22.30;76.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:24:32;22.50;78.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:27:01;22.70;79.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:29:29;22.80;80.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:31:57;22.60;71.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:34:26;22.20;68.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:36:54;21.90;71.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:39:23;22.10;75.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:41:54;22.40;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:44:23;22.60;79.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:46:51;22.80;80.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:49:19;22.90;81.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:51:50;22.80;73.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:56:59;21.80;69.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T07:59:39;22.00;75.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:02:12;22.30;77.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:04:43;22.60;79.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:07:11;22.70;80.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:09:41;22.80;76.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:12:14;22.40;68.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:14:44;22.00;66.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:17:12;22.00;73.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:19:41;22.30;76.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:22:10;22.50;78.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:24:38;22.70;79.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:27:07;22.70;75.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:29:35;22.40;70.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:32:04;21.90;67.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:34:32;22.00;74.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:37:00;22.20;77.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:39:34;22.50;79.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:42:04;22.70;80.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:44:32;22.80;81.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:47:01;22.80;74.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:49:30;22.30;69.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:51:58;21.90;70.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:54:26;22.10;75.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:56:55;22.30;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T08:59:23;22.60;79.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:01:51;22.70;80.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:04:20;22.90;81.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:06:48;22.60;71.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:09:16;22.10;68.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:11:45;21.90;72.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:14:13;22.10;76.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:16:41;22.40;78.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:19:11;22.60;80.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:21:40;22.80;81.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:24:09;22.80;76.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:26:37;22.40;69.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:29:06;21.80;69.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:31:34;22.00;75.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:34:02;22.30;77.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:36:31;22.50;79.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:38:59;22.80;80.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:41:36;22.80;78.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:46:53;22.40;67.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T09:49:27;22.00;70.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:00:16;22.80;77.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:02:45;22.40;71.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:05:38;22.00;69.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:11:07;22.30;78.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:19:20;22.70;77.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:22:19;22.30;70.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:25:05;21.80;70.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:34:07;22.90;75.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:36:36;23.10;78.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:39:08;23.00;74.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:46:56;21.90;72.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:49:34;22.10;75.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:54:44;22.60;78.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:57:23;22.70;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T10:59:59;22.40;69.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:02:33;21.90;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:07:25;22.10;75.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:09:57;22.40;76.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:12:25;22.70;79.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:15:10;22.60;72.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:17:45;22.20;67.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:20:37;21.80;66.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:23:37;22.00;73.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:26:47;22.40;76.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:32:18;22.80;80.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:52:48;22.60;72.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T11:55:27;22.10;67.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:03:37;22.30;76.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:06:32;22.50;78.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:09:07;22.70;78.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:11:39;22.40;69.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:17:17;21.80;72.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:19:49;22.10;75.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:22:26;22.40;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:24:59;22.60;78.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:27:28;22.70;76.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:29:57;22.40;68.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:32:31;21.90;66.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:35:20;21.70;70.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:38:03;22.00;74.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:46:33;22.60;74.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:51:48;21.80;65.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:54:34;21.80;72.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:57:14;22.10;75.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T12:59:47;22.40;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:20:30;22.60;78.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:25:49;22.50;69.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:33:45;22.00;74.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:36:35;22.30;76.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:42:14;22.70;76.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:44:47;22.30;68.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:47:29;21.90;66.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:50:22;21.80;71.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:52:51;22.10;75.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:55:29;22.40;77.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T13:58:02;22.60;78.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:00:31;22.40;69.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:03:00;22.00;66.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:05:35;21.70;69.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:08:16;22.00;73.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:10:46;22.30;75.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:13:26;22.50;77.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:16:16;22.70;78.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:21:27;22.00;66.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:23:58;21.60;68.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:26:32;21.90;73.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:29:10;22.20;75.80
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:31:42;22.50;77.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:36:43;22.60;71.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:39:53;22.20;66.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:42:21;21.70;64.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:44:49;21.90;72.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:47:26;22.20;75.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:49:58;22.40;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:52:37;22.60;78.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T14:58:25;22.10;66.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:01:00;21.70;67.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:03:29;21.90;73.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:05:58;22.30;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:08:31;22.50;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:13:42;22.50;69.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:16:19;22.10;65.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:18:52;21.70;69.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:23:51;22.40;77.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:26:23;22.60;79.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:28:52;22.70;74.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:31:22;22.30;68.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:33:59;22.00;66.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:36:38;21.80;71.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:39:09;22.20;74.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:41:43;22.50;76.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:44:23;22.60;78.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:46:52;22.60;71.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:49:23;22.20;67.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:51:53;21.80;65.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:54:28;21.70;71.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:56:59;22.10;74.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T15:59:29;22.40;76.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:02:23;22.60;77.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:04:53;22.40;68.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:07:22;21.90;65.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:09:50;21.70;69.50
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:12:24;22.00;73.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:14:53;22.30;75.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:17:21;22.50;77.40
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:19:50;22.70;78.10
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:22:20;22.50;69.70
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:24:50;22.10;65.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:27:18;21.80;66.60
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:29:47;22.00;72.90
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:32:17;22.20;76.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:34:47;22.50;77.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:37:16;22.70;77.20
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:39:44;22.50;69.30
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:42:14;22.10;66.00
56300;DHT22;42209;6.376;-10.782;2022-12-20T16:44:44;21.80;68.70
