sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2022-12-20T00:01:23;98763.63;;;14.50;67.29
22964;BME280;11648;49.306;6.934;2022-12-20T00:03:51;98768.78;;;14.56;66.98
22964;BME280;11648;49.306;6.934;2022-12-20T00:06:20;98758.25;;;14.52;67.00
22964;BME280;11648;49.306;6.934;2022-12-20T00:08:52;98764.50;;;14.49;67.21
22964;BME280;11648;49.306;6.934;2022-12-20T00:11:19;98761.88;;;14.48;67.05
22964;BME280;11648;49.306;6.934;2022-12-20T00:13:47;98751.34;;;14.45;67.52
22964;BME280;11648;49.306;6.934;2022-12-20T00:16:18;98753.19;;;14.43;67.52
22964;BME280;11648;49.306;6.934;2022-12-20T00:18:45;98747.72;;;14.50;67.00
22964;BME280;11648;49.306;6.934;2022-12-20T00:21:13;98735.44;;;14.46;67.32
22964;BME280;11648;49.306;6.934;2022-12-20T00:23:40;98731.81;;;14.50;67.28
22964;BME280;11648;49.306;6.934;2022-12-20T00:26:10;98733.63;;;14.48;67.22
22964;BME280;11648;49.306;6.934;2022-12-20T00:28:38;98747.00;;;14.42;67.29
22964;BME280;11648;49.306;6.934;2022-12-20T00:31:05;98728.94;;;14.61;66.95
22964;BME280;11648;49.306;6.934;2022-12-20T00:33:35;98736.84;;;14.62;66.81
22964;BME280;11648;49.306;6.934;2022-12-20T00:36:04;98739.69;;;14.53;67.00
22964;BME280;11648;49.306;6.934;2022-12-20T00:38:31;98732.78;;;14.46;67.10
22964;BME280;11648;49.306;6.934;2022-12-20T00:41:10;98723.81;;;14.53;66.94
22964;BME280;11648;49.306;6.934;2022-12-20T00:43:38;98715.94;;;14.49;67.09
22964;BME280;11648;49.306;6.934;2022-12-20T00:46:07;98715.31;;;14.38;67.57
22964;BME280;11648;49.306;6.934;2022-12-20T00:48:34;98715.50;;;14.27;67.90
22964;BME280;11648;49.306;6.934;2022-12-20T00:51:09;98711.75;;;14.40;67.52
22964;BME280;11648;49.306;6.934;2022-12-20T00:53:37;98708.06;;;14.46;67.36
22964;BME280;11648;49.306;6.934;2022-12-20T00:56:05;98712.44;;;14.48;67.53
22964;BME280;11648;49.306;6.934;2022-12-20T00:58:32;98700.06;;;14.49;67.21
22964;BME280;11648;49.306;6.934;2022-12-20T01:01:00;98701.84;;;14.48;67.46
22964;BME280;11648;49.306;6.934;2022-12-20T01:03:28;98703.34;;;14.60;67.21
22964;BME280;11648;49.306;6.934;2022-12-20T01:06:00;98706.78;;;14.63;66.83
22964;BME280;11648;49.306;6.934;2022-12-20T01:08:28;98704.28;;;14.57;67.32
22964;BME280;11648;49.306;6.934;2022-12-20T01:11:03;98699.09;;;14.53;67.14
22964;BME280;11648;49.306;6.934;2022-12-20T01:13:31;98698.66;;;14.71;66.76
22964;BME280;11648;49.306;6.934;2022-12-20T01:16:09;98705.56;;;14.78;66.10
22964;BME280;11648;49.306;6.934;2022-12-20T01:18:37;98712.59;;;14.79;66.01
22964;BME280;11648;49.306;6.934;2022-12-20T01:21:06;98700.19;;;14.81;65.98
22964;BME280;11648;49.306;6.934;2022-12-20T01:23:34;98700.25;;;14.78;65.88
22964;BME280;11648;49.306;6.934;2022-12-20T01:26:03;98697.88;;;14.67;66.08
22964;BME280;11648;49.306;6.934;2022-12-20T01:28:35;98691.91;;;14.58;66.48
22964;BME280;11648;49.306;6.934;2022-12-20T01:31:07;98684.16;;;14.49;66.96
22964;BME280;11648;49.306;6.934;2022-12-20T01:33:35;98683.16;;;14.54;66.61
22964;BME280;11648;49.306;6.934;2022-12-20T01:36:05;98689.47;;;14.49;66.52
22964;BME280;11648;49.306;6.934;2022-12-20T01:38:33;98687.69;;;14.49;66.78
22964;BME280;11648;49.306;6.934;2022-12-20T01:41:01;98685.13;;;14.46;66.40
22964;BME280;11648;49.306;6.934;2022-12-20T01:43:45;98687.84;;;14.43;66.70
22964;BME280;11648;49.306;6.934;2022-12-20T01:46:11;98681.81;;;14.37;66.67
22964;BME280;11648;49.306;6.934;2022-12-20T01:48:39;98678.38;;;14.30;66.78
22964;BME280;11648;49.306;6.934;2022-12-20T01:51:08;98687.31;;;14.26;66.73
22964;BME280;11648;49.306;6.934;2022-12-20T01:53:35;98678.59;;;14.21;67.31
22964;BME280;11648;49.306;6.934;2022-12-20T01:56:04;98694.56;;;14.18;67.29
22964;BME280;11648;49.306;6.934;2022-12-20T01:58:33;98695.44;;;14.18;66.90
22964;BME280;11648;49.306;6.934;2022-12-20T02:01:02;98688.41;;;14.16;67.17
22964;BME280;11648;49.306;6.934;2022-12-20T02:03:29;98684.84;;;14.17;66.78
22964;BME280;11648;49.306;6.934;2022-12-20T02:06:13;98690.13;;;14.18;67.41
22964;BME280;11648;49.306;6.934;2022-12-20T02:08:40;98691.09;;;14.14;67.86
22964;BME280;11648;49.306;6.934;2022-12-20T02:14:30;98668.16;;;14.15;67.70
22964;BME280;11648;49.306;6.934;2022-12-20T02:17:18;98673.38;;;14.18;67.39
22964;BME280;11648;49.306;6.934;2022-12-20T02:27:45;98666.88;;;14.31;67.04
22964;BME280;11648;49.306;6.934;2022-12-20T02:30:20;98667.84;;;14.27;67.31
22964;BME280;11648;49.306;6.934;2022-12-20T02:33:06;98667.03;;;14.25;67.26
22964;BME280;11648;49.306;6.934;2022-12-20T02:35:35;98656.28;;;14.31;67.32
22964;BME280;11648;49.306;6.934;2022-12-20T02:40:56;98662.06;;;14.50;66.39
22964;BME280;11648;49.306;6.934;2022-12-20T02:43:26;98656.94;;;14.44;66.97
22964;BME280;11648;49.306;6.934;2022-12-20T02:46:14;98653.34;;;14.46;66.68
22964;BME280;11648;49.306;6.934;2022-12-20T02:48:42;98643.78;;;14.39;66.42
22964;BME280;11648;49.306;6.934;2022-12-20T02:51:09;98646.38;;;14.41;66.22
22964;BME280;11648;49.306;6.934;2022-12-20T02:53:38;98635.84;;;14.39;66.31
22964;BME280;11648;49.306;6.934;2022-12-20T02:56:16;98639.50;;;14.32;66.32
22964;BME280;11648;49.306;6.934;2022-12-20T02:59:12;98631.72;;;14.26;66.58
22964;BME280;11648;49.306;6.934;2022-12-20T03:01:44;98623.78;;;14.24;67.05
22964;BME280;11648;49.306;6.934;2022-12-20T03:04:12;98625.00;;;14.10;67.54
22964;BME280;11648;49.306;6.934;2022-12-20T03:07:07;98631.97;;;14.14;67.08
22964;BME280;11648;49.306;6.934;2022-12-20T03:09:37;98619.84;;;14.04;67.39
22964;BME280;11648;49.306;6.934;2022-12-20T03:12:05;98605.66;;;14.08;67.23
22964;BME280;11648;49.306;6.934;2022-12-20T03:14:35;98607.44;;;14.06;67.48
22964;BME280;11648;49.306;6.934;2022-12-20T03:17:05;98601.50;;;13.95;67.66
22964;BME280;11648;49.306;6.934;2022-12-20T03:19:32;98614.56;;;14.04;67.50
22964;BME280;11648;49.306;6.934;2022-12-20T03:21:59;98606.56;;;14.05;67.62
22964;BME280;11648;49.306;6.934;2022-12-20T03:24:25;98603.91;;;14.05;67.91
22964;BME280;11648;49.306;6.934;2022-12-20T03:26:53;98592.69;;;13.96;67.77
22964;BME280;11648;49.306;6.934;2022-12-20T03:29:22;98605.91;;;13.96;68.02
22964;BME280;11648;49.306;6.934;2022-12-20T03:31:49;98602.28;;;14.00;67.48
22964;BME280;11648;49.306;6.934;2022-12-20T03:34:16;98607.72;;;13.94;68.22
22964;BME280;11648;49.306;6.934;2022-12-20T03:36:42;98609.44;;;13.96;68.48
22964;BME280;11648;49.306;6.934;2022-12-20T03:39:09;98606.69;;;14.01;67.93
22964;BME280;11648;49.306;6.934;2022-12-20T03:41:38;98601.31;;;14.04;68.09
22964;BME280;11648;49.306;6.934;2022-12-20T03:44:06;98607.28;;;14.13;67.46
22964;BME280;11648;49.306;6.934;2022-12-20T03:46:33;98603.75;;;14.13;67.64
22964;BME280;11648;49.306;6.934;2022-12-20T03:49:00;98599.31;;;14.15;67.36
22964;BME280;11648;49.306;6.934;2022-12-20T03:51:28;98608.06;;;14.17;67.45
22964;BME280;11648;49.306;6.934;2022-12-20T03:53:54;98615.81;;;14.26;67.40
22964;BME280;11648;49.306;6.934;2022-12-20T03:56:28;98613.91;;;14.31;66.98
22964;BME280;11648;49.306;6.934;2022-12-20T03:58:54;98618.81;;;14.11;67.68
22964;BME280;11648;49.306;6.934;2022-12-20T04:01:27;98620.03;;;14.34;67.14
22964;BME280;11648;49.306;6.934;2022-12-20T04:03:55;98618.25;;;14.33;66.67
22964;BME280;11648;49.306;6.934;2022-12-20T04:06:22;98608.31;;;14.46;66.76
22964;BME280;11648;49.306;6.934;2022-12-20T04:08:50;98616.25;;;14.46;66.82
22964;BME280;11648;49.306;6.934;2022-12-20T04:11:24;98613.53;;;14.48;66.69
22964;BME280;11648;49.306;6.934;2022-12-20T04:14:01;98615.97;;;14.57;66.45
22964;BME280;11648;49.306;6.934;2022-12-20T04:16:29;98613.31;;;14.58;66.44
22964;BME280;11648;49.306;6.934;2022-12-20T04:18:56;98622.88;;;14.64;66.31
22964;BME280;11648;49.306;6.934;2022-12-20T04:21:29;98610.50;;;14.64;66.09
22964;BME280;11648;49.306;6.934;2022-12-20T04:23:58;98611.25;;;14.69;66.08
22964;BME280;11648;49.306;6.934;2022-12-20T04:26:34;98607.75;;;14.69;66.16
22964;BME280;11648;49.306;6.934;2022-12-20T04:29:02;98609.81;;;14.56;66.85
22964;BME280;11648;49.306;6.934;2022-12-20T04:31:29;98596.19;;;14.71;66.27
22964;BME280;11648;49.306;6.934;2022-12-20T04:33:56;98590.91;;;14.70;66.80
22964;BME280;11648;49.306;6.934;2022-12-20T04:36:23;98588.31;;;14.68;66.85
22964;BME280;11648;49.306;6.934;2022-12-20T04:38:51;98587.38;;;14.69;66.75
22964;BME280;11648;49.306;6.934;2022-12-20T04:41:19;98588.41;;;14.65;67.35
22964;BME280;11648;49.306;6.934;2022-12-20T04:43:59;98582.16;;;14.66;67.13
22964;BME280;11648;49.306;6.934;2022-12-20T04:46:33;98585.00;;;14.59;67.04
22964;BME280;11648;49.306;6.934;2022-12-20T04:49:01;98577.00;;;14.62;66.99
22964;BME280;11648;49.306;6.934;2022-12-20T04:51:31;98583.22;;;14.59;67.21
22964;BME280;11648;49.306;6.934;2022-12-20T04:53:57;98580.50;;;14.62;67.34
22964;BME280;11648;49.306;6.934;2022-12-20T04:56:36;98586.06;;;14.53;68.03
22964;BME280;11648;49.306;6.934;2022-12-20T04:59:08;98577.03;;;14.60;67.82
22964;BME280;11648;49.306;6.934;2022-12-20T05:01:37;98582.44;;;14.56;67.86
22964;BME280;11648;49.306;6.934;2022-12-20T05:04:04;98574.50;;;14.56;68.27
22964;BME280;11648;49.306;6.934;2022-12-20T05:06:35;98578.88;;;14.58;67.81
22964;BME280;11648;49.306;6.934;2022-12-20T05:09:02;98575.34;;;14.58;68.03
22964;BME280;11648;49.306;6.934;2022-12-20T05:11:29;98582.50;;;14.54;67.96
22964;BME280;11648;49.306;6.934;2022-12-20T05:13:56;98585.00;;;14.59;67.77
22964;BME280;11648;49.306;6.934;2022-12-20T05:16:23;98588.69;;;14.53;67.79
22964;BME280;11648;49.306;6.934;2022-12-20T05:18:51;98591.25;;;14.58;67.67
22964;BME280;11648;49.306;6.934;2022-12-20T05:21:19;98588.66;;;14.55;67.55
22964;BME280;11648;49.306;6.934;2022-12-20T05:24:05;98579.69;;;14.60;67.27
22964;BME280;11648;49.306;6.934;2022-12-20T05:26:57;98598.13;;;14.65;67.16
22964;BME280;11648;49.306;6.934;2022-12-20T05:29:24;98588.59;;;14.58;67.52
22964;BME280;11648;49.306;6.934;2022-12-20T05:31:52;98580.66;;;14.58;67.14
22964;BME280;11648;49.306;6.934;2022-12-20T05:34:19;98587.53;;;14.65;67.23
22964;BME280;11648;49.306;6.934;2022-12-20T05:36:52;98567.22;;;14.64;67.23
22964;BME280;11648;49.306;6.934;2022-12-20T05:39:21;98574.47;;;14.57;67.70
22964;BME280;11648;49.306;6.934;2022-12-20T05:41:50;98560.19;;;14.63;67.58
22964;BME280;11648;49.306;6.934;2022-12-20T05:44:21;98560.25;;;14.61;67.50
22964;BME280;11648;49.306;6.934;2022-12-20T05:46:51;98562.88;;;14.61;67.47
22964;BME280;11648;49.306;6.934;2022-12-20T05:49:23;98554.16;;;14.58;67.66
22964;BME280;11648;49.306;6.934;2022-12-20T05:51:51;98565.56;;;14.60;67.93
22964;BME280;11648;49.306;6.934;2022-12-20T05:54:21;98561.97;;;14.62;67.82
22964;BME280;11648;49.306;6.934;2022-12-20T05:57:10;98560.44;;;14.54;68.27
22964;BME280;11648;49.306;6.934;2022-12-20T05:59:39;98562.31;;;14.49;68.39
22964;BME280;11648;49.306;6.934;2022-12-20T06:02:13;98554.63;;;14.38;68.55
22964;BME280;11648;49.306;6.934;2022-12-20T06:04:41;98545.72;;;14.42;68.85
22964;BME280;11648;49.306;6.934;2022-12-20T06:07:15;98544.75;;;14.45;68.14
22964;BME280;11648;49.306;6.934;2022-12-20T06:09:45;98533.25;;;14.46;68.34
22964;BME280;11648;49.306;6.934;2022-12-20T06:12:15;98531.47;;;14.46;67.98
22964;BME280;11648;49.306;6.934;2022-12-20T06:14:43;98520.91;;;14.45;68.05
22964;BME280;11648;49.306;6.934;2022-12-20T06:17:12;98529.72;;;14.47;68.18
22964;BME280;11648;49.306;6.934;2022-12-20T06:19:38;98533.28;;;14.44;67.99
22964;BME280;11648;49.306;6.934;2022-12-20T06:22:08;98536.69;;;14.49;67.27
22964;BME280;11648;49.306;6.934;2022-12-20T06:24:46;98548.94;;;14.55;67.73
22964;BME280;11648;49.306;6.934;2022-12-20T06:27:17;98544.47;;;14.57;67.61
22964;BME280;11648;49.306;6.934;2022-12-20T06:29:46;98539.97;;;14.59;67.32
22964;BME280;11648;49.306;6.934;2022-12-20T06:32:20;98532.97;;;14.58;67.28
22964;BME280;11648;49.306;6.934;2022-12-20T06:34:47;98531.22;;;14.57;67.19
22964;BME280;11648;49.306;6.934;2022-12-20T06:37:15;98527.78;;;14.52;67.23
22964;BME280;11648;49.306;6.934;2022-12-20T06:39:42;98533.09;;;14.52;67.34
22964;BME280;11648;49.306;6.934;2022-12-20T06:42:09;98533.88;;;14.55;67.08
22964;BME280;11648;49.306;6.934;2022-12-20T06:44:38;98535.53;;;14.59;66.71
22964;BME280;11648;49.306;6.934;2022-12-20T06:47:05;98528.75;;;14.49;67.11
22964;BME280;11648;49.306;6.934;2022-12-20T06:49:32;98527.16;;;14.42;67.13
22964;BME280;11648;49.306;6.934;2022-12-20T06:52:00;98526.88;;;14.54;66.99
22964;BME280;11648;49.306;6.934;2022-12-20T06:54:52;98526.00;;;14.54;66.91
22964;BME280;11648;49.306;6.934;2022-12-20T06:57:20;98526.91;;;14.51;66.76
22964;BME280;11648;49.306;6.934;2022-12-20T06:59:48;98523.53;;;14.46;66.70
22964;BME280;11648;49.306;6.934;2022-12-20T07:02:15;98532.09;;;14.56;66.75
22964;BME280;11648;49.306;6.934;2022-12-20T07:04:42;98519.91;;;14.50;66.68
22964;BME280;11648;49.306;6.934;2022-12-20T07:07:11;98526.78;;;14.57;66.56
22964;BME280;11648;49.306;6.934;2022-12-20T07:09:37;98525.94;;;14.55;66.53
22964;BME280;11648;49.306;6.934;2022-12-20T07:12:07;98526.78;;;14.57;66.62
22964;BME280;11648;49.306;6.934;2022-12-20T07:14:34;98530.22;;;14.61;66.31
22964;BME280;11648;49.306;6.934;2022-12-20T07:17:03;98524.88;;;14.62;66.33
22964;BME280;11648;49.306;6.934;2022-12-20T07:19:30;98522.47;;;14.53;66.43
22964;BME280;11648;49.306;6.934;2022-12-20T07:21:58;98500.56;;;14.47;66.58
22964;BME280;11648;49.306;6.934;2022-12-20T07:24:24;98501.44;;;14.47;66.62
22964;BME280;11648;49.306;6.934;2022-12-20T07:26:51;98495.41;;;14.41;66.87
22964;BME280;11648;49.306;6.934;2022-12-20T07:29:18;98505.88;;;14.47;66.49
22964;BME280;11648;49.306;6.934;2022-12-20T07:31:45;98497.78;;;14.51;66.68
22964;BME280;11648;49.306;6.934;2022-12-20T07:34:12;98506.59;;;14.52;66.27
22964;BME280;11648;49.306;6.934;2022-12-20T07:36:39;98500.50;;;14.48;66.61
22964;BME280;11648;49.306;6.934;2022-12-20T07:39:06;98504.81;;;14.54;66.32
22964;BME280;11648;49.306;6.934;2022-12-20T07:41:32;98512.69;;;14.55;66.19
22964;BME280;11648;49.306;6.934;2022-12-20T07:44:01;98508.31;;;14.54;66.30
22964;BME280;11648;49.306;6.934;2022-12-20T07:46:28;98505.78;;;14.50;66.12
22964;BME280;11648;49.306;6.934;2022-12-20T07:48:55;98504.09;;;14.47;66.21
22964;BME280;11648;49.306;6.934;2022-12-20T07:51:27;98491.28;;;14.64;65.84
22964;BME280;11648;49.306;6.934;2022-12-20T07:54:01;98488.78;;;14.58;65.84
22964;BME280;11648;49.306;6.934;2022-12-20T07:56:31;98489.59;;;14.60;65.52
22964;BME280;11648;49.306;6.934;2022-12-20T07:59:08;98494.91;;;14.60;65.69
22964;BME280;11648;49.306;6.934;2022-12-20T08:01:37;98491.19;;;14.67;65.55
22964;BME280;11648;49.306;6.934;2022-12-20T08:04:10;98492.94;;;14.68;65.66
22964;BME280;11648;49.306;6.934;2022-12-20T08:06:38;98491.78;;;14.78;65.20
22964;BME280;11648;49.306;6.934;2022-12-20T08:09:06;98490.91;;;14.78;65.14
22964;BME280;11648;49.306;6.934;2022-12-20T08:11:36;98498.59;;;14.87;64.92
22964;BME280;11648;49.306;6.934;2022-12-20T08:14:05;98508.25;;;14.90;64.74
22964;BME280;11648;49.306;6.934;2022-12-20T08:16:33;98505.53;;;14.91;64.93
22964;BME280;11648;49.306;6.934;2022-12-20T08:19:00;98500.13;;;14.96;64.72
22964;BME280;11648;49.306;6.934;2022-12-20T08:21:27;98495.97;;;14.87;64.75
22964;BME280;11648;49.306;6.934;2022-12-20T08:23:54;98501.91;;;14.95;64.53
22964;BME280;11648;49.306;6.934;2022-12-20T08:26:22;98511.72;;;14.92;64.32
22964;BME280;11648;49.306;6.934;2022-12-20T08:28:49;98514.22;;;14.98;64.23
22964;BME280;11648;49.306;6.934;2022-12-20T08:31:15;98509.53;;;15.07;64.17
22964;BME280;11648;49.306;6.934;2022-12-20T08:33:42;98513.13;;;15.05;63.83
22964;BME280;11648;49.306;6.934;2022-12-20T08:36:10;98517.38;;;14.79;64.26
22964;BME280;11648;49.306;6.934;2022-12-20T08:38:37;98496.94;;;15.14;63.52
22964;BME280;11648;49.306;6.934;2022-12-20T08:41:07;98496.06;;;15.13;63.60
22964;BME280;11648;49.306;6.934;2022-12-20T08:43:36;98480.00;;;15.19;63.46
22964;BME280;11648;49.306;6.934;2022-12-20T08:46:04;98487.25;;;15.13;63.71
22964;BME280;11648;49.306;6.934;2022-12-20T08:48:33;98483.66;;;15.15;63.60
22964;BME280;11648;49.306;6.934;2022-12-20T08:51:02;98485.44;;;15.15;63.67
22964;BME280;11648;49.306;6.934;2022-12-20T08:53:30;98482.59;;;15.21;63.38
22964;BME280;11648;49.306;6.934;2022-12-20T08:56:05;98472.09;;;15.18;63.46
22964;BME280;11648;49.306;6.934;2022-12-20T08:58:32;98465.88;;;15.19;63.32
22964;BME280;11648;49.306;6.934;2022-12-20T09:01:00;98476.09;;;15.31;62.99
22964;BME280;11648;49.306;6.934;2022-12-20T09:03:33;98475.28;;;15.29;62.82
22964;BME280;11648;49.306;6.934;2022-12-20T09:06:04;98478.59;;;15.37;62.96
22964;BME280;11648;49.306;6.934;2022-12-20T09:08:36;98471.75;;;15.30;62.67
22964;BME280;11648;49.306;6.934;2022-12-20T09:11:29;98459.94;;;15.40;62.40
22964;BME280;11648;49.306;6.934;2022-12-20T09:13:57;98457.13;;;15.45;62.18
22964;BME280;11648;49.306;6.934;2022-12-20T09:16:28;98453.63;;;15.44;62.27
22964;BME280;11648;49.306;6.934;2022-12-20T09:18:57;98464.16;;;15.46;62.03
22964;BME280;11648;49.306;6.934;2022-12-20T09:21:31;98477.41;;;15.16;62.76
22964;BME280;11648;49.306;6.934;2022-12-20T09:23:58;98478.50;;;15.40;62.25
22964;BME280;11648;49.306;6.934;2022-12-20T09:26:25;98483.50;;;15.20;62.50
22964;BME280;11648;49.306;6.934;2022-12-20T09:28:52;98467.69;;;15.46;61.98
22964;BME280;11648;49.306;6.934;2022-12-20T09:31:24;98475.13;;;15.64;61.63
22964;BME280;11648;49.306;6.934;2022-12-20T09:33:54;98482.22;;;15.64;61.67
22964;BME280;11648;49.306;6.934;2022-12-20T09:36:22;98482.66;;;15.78;61.42
22964;BME280;11648;49.306;6.934;2022-12-20T09:38:50;98487.25;;;15.73;61.01
22964;BME280;11648;49.306;6.934;2022-12-20T09:41:36;98488.84;;;15.78;61.08
22964;BME280;11648;49.306;6.934;2022-12-20T09:44:24;98491.28;;;15.85;60.72
22964;BME280;11648;49.306;6.934;2022-12-20T09:46:58;98489.91;;;15.73;60.89
22964;BME280;11648;49.306;6.934;2022-12-20T09:49:36;98489.38;;;15.62;61.15
22964;BME280;11648;49.306;6.934;2022-12-20T09:55:18;98484.66;;;15.70;61.04
22964;BME280;11648;49.306;6.934;2022-12-20T09:58:27;98485.03;;;15.87;60.64
22964;BME280;11648;49.306;6.934;2022-12-20T10:00:57;98485.97;;;15.85;60.58
22964;BME280;11648;49.306;6.934;2022-12-20T10:03:28;98481.16;;;15.97;60.53
22964;BME280;11648;49.306;6.934;2022-12-20T10:09:00;98470.28;;;15.77;60.37
22964;BME280;11648;49.306;6.934;2022-12-20T10:11:44;98467.41;;;16.12;59.79
22964;BME280;11648;49.306;6.934;2022-12-20T10:17:09;98442.41;;;16.18;59.71
22964;BME280;11648;49.306;6.934;2022-12-20T10:22:45;98445.78;;;16.23;58.91
22964;BME280;11648;49.306;6.934;2022-12-20T10:25:31;98432.91;;;16.37;58.93
22964;BME280;11648;49.306;6.934;2022-12-20T10:28:04;98435.22;;;16.46;58.94
22964;BME280;11648;49.306;6.934;2022-12-20T10:30:36;98424.72;;;16.43;58.80
22964;BME280;11648;49.306;6.934;2022-12-20T10:33:03;98430.19;;;16.39;58.99
22964;BME280;11648;49.306;6.934;2022-12-20T10:35:37;98431.00;;;16.41;58.87
22964;BME280;11648;49.306;6.934;2022-12-20T10:38:06;98427.38;;;16.43;58.84
22964;BME280;11648;49.306;6.934;2022-12-20T10:43:23;98422.78;;;16.22;58.99
22964;BME280;11648;49.306;6.934;2022-12-20T10:46:00;98408.22;;;16.34;58.88
22964;BME280;11648;49.306;6.934;2022-12-20T10:48:33;98406.53;;;16.31;58.91
22964;BME280;11648;49.306;6.934;2022-12-20T10:51:13;98409.63;;;16.44;58.75
22964;BME280;11648;49.306;6.934;2022-12-20T10:54:00;98415.72;;;16.47;59.01
22964;BME280;11648;49.306;6.934;2022-12-20T10:56:33;98407.25;;;16.36;58.87
22964;BME280;11648;49.306;6.934;2022-12-20T11:01:44;98405.03;;;16.49;58.42
22964;BME280;11648;49.306;6.934;2022-12-20T11:04:31;98402.56;;;16.43;58.43
22964;BME280;11648;49.306;6.934;2022-12-20T11:07:00;98400.56;;;16.49;58.25
22964;BME280;11648;49.306;6.934;2022-12-20T11:09:30;98405.22;;;16.43;58.15
22964;BME280;11648;49.306;6.934;2022-12-20T11:12:13;98397.22;;;16.44;58.40
22964;BME280;11648;49.306;6.934;2022-12-20T11:14:45;98392.44;;;16.54;58.06
22964;BME280;11648;49.306;6.934;2022-12-20T11:17:33;98385.34;;;16.54;58.02
22964;BME280;11648;49.306;6.934;2022-12-20T11:23:05;98377.25;;;16.59;58.13
22964;BME280;11648;49.306;6.934;2022-12-20T11:39:39;98359.72;;;17.23;56.53
22964;BME280;11648;49.306;6.934;2022-12-20T11:56:06;98236.88;;;25.11;38.82
22964;BME280;11648;49.306;6.934;2022-12-20T11:58:44;98211.72;;;26.51;36.50
22964;BME280;11648;49.306;6.934;2022-12-20T12:01:17;98206.91;;;27.10;34.81
22964;BME280;11648;49.306;6.934;2022-12-20T12:06:35;98189.38;;;28.00;33.66
22964;BME280;11648;49.306;6.934;2022-12-20T12:11:46;98194.22;;;27.33;34.01
22964;BME280;11648;49.306;6.934;2022-12-20T12:17:48;98206.28;;;25.35;36.66
22964;BME280;11648;49.306;6.934;2022-12-20T12:20:53;98230.25;;;23.76;39.55
22964;BME280;11648;49.306;6.934;2022-12-20T12:23:30;98245.91;;;22.16;42.45
22964;BME280;11648;49.306;6.934;2022-12-20T12:26:33;98269.19;;;21.41;44.46
22964;BME280;11648;49.306;6.934;2022-12-20T12:29:09;98271.44;;;21.01;45.45
22964;BME280;11648;49.306;6.934;2022-12-20T12:31:38;98273.25;;;20.52;46.46
22964;BME280;11648;49.306;6.934;2022-12-20T12:34:16;98283.97;;;20.18;47.33
22964;BME280;11648;49.306;6.934;2022-12-20T12:45:21;98273.06;;;19.16;50.30
22964;BME280;11648;49.306;6.934;2022-12-20T12:48:11;98267.47;;;18.85;51.35
22964;BME280;11648;49.306;6.934;2022-12-20T12:50:45;98275.19;;;18.91;50.84
22964;BME280;11648;49.306;6.934;2022-12-20T12:53:20;98267.38;;;18.87;51.39
22964;BME280;11648;49.306;6.934;2022-12-20T12:55:49;98269.06;;;18.89;51.19
22964;BME280;11648;49.306;6.934;2022-12-20T13:00:54;98255.28;;;18.98;51.17
22964;BME280;11648;49.306;6.934;2022-12-20T13:11:40;98262.56;;;18.95;51.32
22964;BME280;11648;49.306;6.934;2022-12-20T13:16:43;98267.75;;;18.60;51.91
22964;BME280;11648;49.306;6.934;2022-12-20T13:19:35;98261.97;;;18.31;52.48
22964;BME280;11648;49.306;6.934;2022-12-20T13:24:45;98264.69;;;18.10;53.39
22964;BME280;11648;49.306;6.934;2022-12-20T13:27:25;98257.88;;;18.23;53.03
22964;BME280;11648;49.306;6.934;2022-12-20T13:29:59;98257.72;;;18.26;53.03
22964;BME280;11648;49.306;6.934;2022-12-20T13:38:00;98247.25;;;18.42;52.83
22964;BME280;11648;49.306;6.934;2022-12-20T13:45:42;98223.84;;;18.49;52.99
22964;BME280;11648;49.306;6.934;2022-12-20T13:48:14;98220.91;;;18.55;52.60
22964;BME280;11648;49.306;6.934;2022-12-20T13:50:49;98210.25;;;18.55;52.60
22964;BME280;11648;49.306;6.934;2022-12-20T13:53:20;98216.91;;;18.45;52.74
22964;BME280;11648;49.306;6.934;2022-12-20T13:55:48;98224.19;;;18.41;52.85
22964;BME280;11648;49.306;6.934;2022-12-20T13:58:21;98222.88;;;18.31;53.09
22964;BME280;11648;49.306;6.934;2022-12-20T14:00:52;98218.38;;;18.13;53.44
22964;BME280;11648;49.306;6.934;2022-12-20T14:03:25;98220.22;;;18.11;53.40
22964;BME280;11648;49.306;6.934;2022-12-20T14:06:03;98224.66;;;17.92;53.97
22964;BME280;11648;49.306;6.934;2022-12-20T14:08:37;98231.50;;;17.97;53.98
22964;BME280;11648;49.306;6.934;2022-12-20T14:11:11;98243.63;;;17.84;54.52
22964;BME280;11648;49.306;6.934;2022-12-20T14:13:39;98242.97;;;17.79;54.28
22964;BME280;11648;49.306;6.934;2022-12-20T14:16:12;98225.78;;;17.86;54.12
22964;BME280;11648;49.306;6.934;2022-12-20T14:18:40;98234.09;;;17.78;54.38
22964;BME280;11648;49.306;6.934;2022-12-20T14:21:07;98243.78;;;17.81;54.39
22964;BME280;11648;49.306;6.934;2022-12-20T14:23:48;98239.44;;;17.78;54.41
22964;BME280;11648;49.306;6.934;2022-12-20T14:26:21;98238.66;;;17.76;54.63
22964;BME280;11648;49.306;6.934;2022-12-20T14:28:52;98234.06;;;17.80;54.46
22964;BME280;11648;49.306;6.934;2022-12-20T14:31:41;98237.81;;;17.74;54.59
