sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:01:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:04:13;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:06:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:09:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:11:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:14:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:16:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:21:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:24:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:26:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:29:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:31:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:34:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:36:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:39:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:41:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:44:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:49:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:51:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:56:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T00:59:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:01:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:04:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:06:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:09:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:11:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:14:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:16:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:19:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:21:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:24:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:26:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:29:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:34:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:36:44;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:39:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:41:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:46:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:49:25;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:51:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:54:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:56:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T01:59:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:01:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:04:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:06:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:09:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:14:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:17:01;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:21:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:31:46;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:34:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:36:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:39:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:41:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:44:31;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:46:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:49:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:51:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:54:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:56:56;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T02:59:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:01:52;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:04:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:09:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:11:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:14:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:16:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:19:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:21:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:24:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:29:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:31:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:34:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:39:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:41:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:44:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:46:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:51:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:54:13;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:56:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T03:59:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:01:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:04:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:06:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:09:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:11:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:14:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:19:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:21:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:24:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:26:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:31:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:34:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:36:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:39:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:41:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:44:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:46:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:49:15;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:51:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:54:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:56:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T04:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:04:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:06:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:09:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:11:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:16:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:19:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:22:01;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:24:31;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:26:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:31:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:34:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:36:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:39:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:41:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:44:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:49:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:51:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:54:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:56:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T05:59:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:01:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:04:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:06:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:09:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:11:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:14:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:16:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:19:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:21:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:24:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:26:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:29:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:31:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:34:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:36:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:39:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:41:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:44:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:46:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:49:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:51:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:54:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:56:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T06:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:01:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:04:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:06:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:09:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:11:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:14:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:19:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:21:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:24:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:26:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:29:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:31:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:34:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:36:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:39:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:41:44;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:44:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:46:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:49:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:51:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:54:21;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:56:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T07:59:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:01:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:04:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:06:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:09:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:11:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:14:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:16:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:19:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:21:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:24:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:26:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:29:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:31:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:34:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:36:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:39:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:41:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:44:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:46:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:49:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:51:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:54:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:56:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T08:59:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:01:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:04:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:06:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:09:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:11:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:14:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:16:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:19:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:21:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:24:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:26:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:29:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:34:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:36:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:39:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:41:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:44:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:49:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:51:54;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:54:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:56:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T09:59:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:01:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:04:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:06:51;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:14:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:16:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:21:54;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:24:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:26:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:29:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:31:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:34:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:36:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:39:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:41:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:44:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:46:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:49:31;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:51:50;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:54:21;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T10:56:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:01:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:04:29;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:06:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:09:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:14:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:16:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:21:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:24:15;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:31:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:34:18;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:36:58;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:44:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:51:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:56:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T11:59:25;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:01:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:04:17;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:06:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:09:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:11:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:14:25;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:16:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:19:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:21:48;91;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:24:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:26:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:29:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:31:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:37:01;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:42:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:46:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:49:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:51:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:54:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T12:56:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:04:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:09:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:11:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:16:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:19:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:21:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:26:50;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:29:23;90;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:31:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:34:33;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:36:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:41:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:44:18;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:49:21;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:51:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:54:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:56:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T13:59:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:01:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:04:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:06:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:11:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:14:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:16:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:19:14;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:21:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:24:18;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:26:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:29:19;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:31:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:34:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:36:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:39:29;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:41:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:44:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-20T14:46:49;73;;;;
