sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-20T06:01:06;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:03:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:05:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:07:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:09:21;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:11:24;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:13:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:15:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:17:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:19:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:21:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:23:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:25:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:27:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:29:55;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:31:58;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:34:02;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:36:05;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:38:08;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:40:13;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:42:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:44:18;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:46:21;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:48:24;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:50:28;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:52:31;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:54:34;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:56:37;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T06:58:42;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:00:46;15.50;;14.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:02:49;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:04:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:06:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:09:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:11:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:13:07;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:15:10;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:17:13;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:19:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:21:19;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:23:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:25:27;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:27:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:29:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:31:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:33:39;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:35:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:37:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:39:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:42:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:44:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:46:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:48:12;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:50:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:52:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:54:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:56:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T07:58:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:00:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:02:52;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:04:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:07:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:09:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:11:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:13:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:15:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:17:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:19:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:21:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:23:38;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:25:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:27:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:29:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:31:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:33:54;15.50;;14.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:35:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:38:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:40:07;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:42:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:44:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:46:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:48:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:50:24;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:52:28;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:54:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:56:33;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T08:58:36;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:00:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:02:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:04:49;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:06:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:08:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:11:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:13:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:15:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:17:12;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:19:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:21:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:23:23;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:25:26;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:27:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:29:32;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:31:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:33:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:35:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:37:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:39:51;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:41:54;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:43:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:46:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:48:05;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:50:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:52:26;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:54:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:56:50;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T09:59:02;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:01:11;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:03:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:05:34;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:07:47;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:10:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:12:31;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:14:50;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:17:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:19:18;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:21:50;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:24:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:26:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:28:13;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:30:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:32:23;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:34:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:36:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:38:42;32.75;;30.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:40:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:43:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:45:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:47:37;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:49:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:51:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:53:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T10:58:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:00:36;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:02:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:04:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:07:00;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:09:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:11:28;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:13:31;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:15:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:17:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:19:54;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:22:07;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:24:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:26:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:28:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:31:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:33:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:35:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:37:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:40:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:42:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:44:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:47:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:49:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:51:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:54:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:56:15;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T11:58:25;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:00:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:02:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:05:00;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:07:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:09:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:11:25;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:13:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:15:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:18:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:20:21;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:22:31;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:24:39;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:26:45;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:28:49;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:30:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:33:08;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:35:35;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:37:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:40:07;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:42:39;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:45:00;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:47:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:49:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:51:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:53:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:55:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:57:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T12:59:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:04:27;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:06:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:09:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:11:27;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:13:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:15:47;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:17:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:20:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:22:14;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:26:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:28:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:33:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:41:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:43:23;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:45:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:47:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:49:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:51:46;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:53:51;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:55:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T13:58:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:00:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:02:19;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:04:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:06:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:08:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:10:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:12:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:15:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:17:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:19:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:21:33;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:23:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:25:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:27:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:29:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:34:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:36:09;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:38:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:40:26;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:42:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:44:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:46:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:49:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:51:23;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:53:26;22.25;;21.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:55:33;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:57:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T14:59:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:04:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:06:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:08:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:10:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:13:00;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:15:03;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:17:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:19:29;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:21:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:23:45;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:25:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:27:54;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:29:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:32:03;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:34:14;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:36:21;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:38:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:40:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:43:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:45:11;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:47:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:49:19;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:51:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:53:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:55:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:57:40;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T15:59:45;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:02:01;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:04:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:06:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:08:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:10:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:12:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:14:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:16:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:18:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:20:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:22:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:24:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:26:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:28:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:30:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:33:00;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-20T16:35:03;4.00;;3.00;;;;;;;
