sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2024-01-16T00:01:18;98248.39;;;17.20;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T00:02:55;98248.58;;;17.27;32.38
76827;BME280;65788;52.284;20.890;2024-01-16T00:04:32;98254.39;;;17.27;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T00:06:10;98255.52;;;17.30;32.37
76827;BME280;65788;52.284;20.890;2024-01-16T00:07:47;98262.42;;;17.29;32.31
76827;BME280;65788;52.284;20.890;2024-01-16T00:09:25;98262.55;;;17.30;32.44
76827;BME280;65788;52.284;20.890;2024-01-16T00:11:02;98259.08;;;17.31;32.41
76827;BME280;65788;52.284;20.890;2024-01-16T00:12:42;98266.27;;;17.32;32.36
76827;BME280;65788;52.284;20.890;2024-01-16T00:14:19;98265.32;;;17.31;32.34
76827;BME280;65788;52.284;20.890;2024-01-16T00:15:56;98272.62;;;17.26;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T00:17:35;98273.33;;;17.25;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T00:19:12;98277.64;;;17.26;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T00:20:49;98285.91;;;17.28;32.45
76827;BME280;65788;52.284;20.890;2024-01-16T00:22:27;98289.48;;;17.27;32.49
76827;BME280;65788;52.284;20.890;2024-01-16T00:24:05;98295.39;;;17.26;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T00:25:42;98298.39;;;17.22;32.44
76827;BME280;65788;52.284;20.890;2024-01-16T00:27:19;98299.23;;;17.23;32.52
76827;BME280;65788;52.284;20.890;2024-01-16T00:28:56;98302.87;;;17.22;32.50
76827;BME280;65788;52.284;20.890;2024-01-16T00:30:35;98302.70;;;17.22;32.53
76827;BME280;65788;52.284;20.890;2024-01-16T00:32:12;98304.23;;;17.21;32.53
76827;BME280;65788;52.284;20.890;2024-01-16T00:33:52;98309.98;;;17.21;32.54
76827;BME280;65788;52.284;20.890;2024-01-16T00:35:30;98310.42;;;17.11;32.26
76827;BME280;65788;52.284;20.890;2024-01-16T00:37:06;98310.02;;;17.00;32.72
76827;BME280;65788;52.284;20.890;2024-01-16T00:38:43;98311.20;;;17.11;32.50
76827;BME280;65788;52.284;20.890;2024-01-16T00:40:20;98316.25;;;17.12;32.51
76827;BME280;65788;52.284;20.890;2024-01-16T00:41:57;98317.46;;;17.13;32.56
76827;BME280;65788;52.284;20.890;2024-01-16T00:43:34;98318.71;;;17.15;32.53
76827;BME280;65788;52.284;20.890;2024-01-16T00:45:14;98314.58;;;17.12;32.53
76827;BME280;65788;52.284;20.890;2024-01-16T00:46:53;98326.88;;;17.09;32.27
76827;BME280;65788;52.284;20.890;2024-01-16T00:48:30;98332.92;;;16.89;32.52
76827;BME280;65788;52.284;20.890;2024-01-16T00:50:08;98333.27;;;16.99;32.59
76827;BME280;65788;52.284;20.890;2024-01-16T00:51:46;98339.16;;;17.01;32.55
76827;BME280;65788;52.284;20.890;2024-01-16T00:53:22;98341.30;;;17.00;32.55
76827;BME280;65788;52.284;20.890;2024-01-16T00:55:03;98339.82;;;17.01;32.54
76827;BME280;65788;52.284;20.890;2024-01-16T00:56:41;98347.46;;;17.01;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T00:58:24;98355.27;;;16.99;32.55
76827;BME280;65788;52.284;20.890;2024-01-16T01:00:04;98353.98;;;16.98;32.56
76827;BME280;65788;52.284;20.890;2024-01-16T01:01:44;98354.44;;;16.95;32.59
76827;BME280;65788;52.284;20.890;2024-01-16T01:03:25;98353.02;;;16.89;32.44
76827;BME280;65788;52.284;20.890;2024-01-16T01:05:02;98356.89;;;16.82;32.51
76827;BME280;65788;52.284;20.890;2024-01-16T01:06:39;98362.16;;;16.90;32.56
76827;BME280;65788;52.284;20.890;2024-01-16T01:08:16;98363.52;;;16.93;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T01:09:53;98365.17;;;16.83;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T01:11:31;98359.84;;;16.81;32.51
76827;BME280;65788;52.284;20.890;2024-01-16T01:13:08;98362.22;;;16.85;32.55
76827;BME280;65788;52.284;20.890;2024-01-16T01:14:45;98361.80;;;16.88;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T01:16:22;98363.62;;;16.88;32.44
76827;BME280;65788;52.284;20.890;2024-01-16T01:17:59;98366.36;;;16.84;32.54
76827;BME280;65788;52.284;20.890;2024-01-16T01:19:37;98369.27;;;16.89;32.49
76827;BME280;65788;52.284;20.890;2024-01-16T01:21:14;98371.33;;;16.90;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T01:22:51;98367.84;;;16.87;32.48
76827;BME280;65788;52.284;20.890;2024-01-16T01:24:30;98367.69;;;16.84;32.34
76827;BME280;65788;52.284;20.890;2024-01-16T01:26:12;98372.12;;;16.55;32.43
76827;BME280;65788;52.284;20.890;2024-01-16T01:27:52;98378.81;;;16.66;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T01:29:29;98382.11;;;16.77;32.52
76827;BME280;65788;52.284;20.890;2024-01-16T01:31:11;98388.11;;;16.75;32.51
76827;BME280;65788;52.284;20.890;2024-01-16T01:32:48;98385.55;;;16.78;32.54
76827;BME280;65788;52.284;20.890;2024-01-16T01:34:30;98384.67;;;16.82;32.51
76827;BME280;65788;52.284;20.890;2024-01-16T01:36:07;98392.72;;;16.81;32.48
76827;BME280;65788;52.284;20.890;2024-01-16T01:37:45;98401.12;;;16.81;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T01:39:24;98402.89;;;16.81;32.53
76827;BME280;65788;52.284;20.890;2024-01-16T01:41:04;98407.11;;;16.82;32.46
76827;BME280;65788;52.284;20.890;2024-01-16T01:42:42;98409.83;;;16.83;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T01:44:19;98408.13;;;16.84;32.56
76827;BME280;65788;52.284;20.890;2024-01-16T01:46:18;98412.88;;;16.84;32.57
76827;BME280;65788;52.284;20.890;2024-01-16T01:47:57;98416.13;;;16.84;32.61
76827;BME280;65788;52.284;20.890;2024-01-16T01:49:35;98420.83;;;16.83;32.68
76827;BME280;65788;52.284;20.890;2024-01-16T01:51:18;98423.49;;;16.85;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T01:52:57;98429.31;;;16.85;32.71
76827;BME280;65788;52.284;20.890;2024-01-16T01:54:36;98433.94;;;16.84;32.72
76827;BME280;65788;52.284;20.890;2024-01-16T01:56:14;98439.58;;;16.85;32.72
76827;BME280;65788;52.284;20.890;2024-01-16T01:57:53;98440.83;;;16.84;32.77
76827;BME280;65788;52.284;20.890;2024-01-16T01:59:33;98443.11;;;16.84;32.74
76827;BME280;65788;52.284;20.890;2024-01-16T02:01:15;98447.23;;;16.84;32.80
76827;BME280;65788;52.284;20.890;2024-01-16T02:02:53;98447.40;;;16.83;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T02:04:31;98457.65;;;16.81;32.81
76827;BME280;65788;52.284;20.890;2024-01-16T02:06:13;98453.83;;;16.81;32.83
76827;BME280;65788;52.284;20.890;2024-01-16T02:07:52;98455.58;;;16.80;32.82
76827;BME280;65788;52.284;20.890;2024-01-16T02:09:31;98460.34;;;16.81;32.82
76827;BME280;65788;52.284;20.890;2024-01-16T02:11:09;98459.83;;;16.79;32.80
76827;BME280;65788;52.284;20.890;2024-01-16T02:12:47;98468.00;;;16.79;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T02:14:27;98474.39;;;16.78;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T02:16:05;98477.36;;;16.77;32.80
76827;BME280;65788;52.284;20.890;2024-01-16T02:17:47;98479.71;;;16.76;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T02:19:24;98484.55;;;16.78;32.74
76827;BME280;65788;52.284;20.890;2024-01-16T02:21:04;98484.61;;;16.79;32.74
76827;BME280;65788;52.284;20.890;2024-01-16T02:22:45;98483.83;;;16.74;32.81
76827;BME280;65788;52.284;20.890;2024-01-16T02:24:27;98488.86;;;16.74;32.88
76827;BME280;65788;52.284;20.890;2024-01-16T02:26:05;98492.44;;;16.77;32.82
76827;BME280;65788;52.284;20.890;2024-01-16T02:27:42;98498.98;;;16.75;32.85
76827;BME280;65788;52.284;20.890;2024-01-16T02:29:19;98503.52;;;16.75;32.85
76827;BME280;65788;52.284;20.890;2024-01-16T02:30:56;98505.55;;;16.74;32.91
76827;BME280;65788;52.284;20.890;2024-01-16T02:32:33;98506.48;;;16.74;32.92
76827;BME280;65788;52.284;20.890;2024-01-16T02:34:15;98511.20;;;16.74;32.85
76827;BME280;65788;52.284;20.890;2024-01-16T02:35:52;98518.43;;;16.72;32.90
76827;BME280;65788;52.284;20.890;2024-01-16T02:37:33;98517.94;;;16.71;32.87
76827;BME280;65788;52.284;20.890;2024-01-16T02:39:10;98522.94;;;16.70;32.84
76827;BME280;65788;52.284;20.890;2024-01-16T02:40:48;98523.29;;;16.68;32.84
76827;BME280;65788;52.284;20.890;2024-01-16T02:42:30;98528.58;;;16.64;32.71
76827;BME280;65788;52.284;20.890;2024-01-16T02:44:14;98533.20;;;16.61;32.89
76827;BME280;65788;52.284;20.890;2024-01-16T02:46:04;98537.47;;;16.60;32.87
76827;BME280;65788;52.284;20.890;2024-01-16T02:47:44;98540.33;;;16.60;32.77
76827;BME280;65788;52.284;20.890;2024-01-16T02:49:23;98540.77;;;16.57;32.76
76827;BME280;65788;52.284;20.890;2024-01-16T02:51:05;98544.25;;;16.57;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T02:52:42;98544.19;;;16.57;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T02:54:20;98544.98;;;16.56;32.73
76827;BME280;65788;52.284;20.890;2024-01-16T02:55:57;98546.92;;;16.55;32.71
76827;BME280;65788;52.284;20.890;2024-01-16T02:57:39;98547.98;;;16.53;32.66
76827;BME280;65788;52.284;20.890;2024-01-16T02:59:17;98549.05;;;16.51;32.76
76827;BME280;65788;52.284;20.890;2024-01-16T03:00:55;98554.14;;;16.51;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:02:34;98558.27;;;16.53;32.66
76827;BME280;65788;52.284;20.890;2024-01-16T03:04:11;98559.88;;;16.54;32.63
76827;BME280;65788;52.284;20.890;2024-01-16T03:05:48;98562.44;;;16.51;32.64
76827;BME280;65788;52.284;20.890;2024-01-16T03:07:25;98572.73;;;16.47;32.46
76827;BME280;65788;52.284;20.890;2024-01-16T03:09:03;98573.45;;;16.45;32.74
76827;BME280;65788;52.284;20.890;2024-01-16T03:10:42;98576.98;;;16.48;32.70
76827;BME280;65788;52.284;20.890;2024-01-16T03:12:23;98575.58;;;16.49;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T03:14:02;98578.98;;;16.50;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T03:15:41;98581.06;;;16.52;32.66
76827;BME280;65788;52.284;20.890;2024-01-16T03:17:20;98577.14;;;16.49;32.66
76827;BME280;65788;52.284;20.890;2024-01-16T03:18:59;98580.17;;;16.47;32.69
76827;BME280;65788;52.284;20.890;2024-01-16T03:20:36;98585.50;;;16.48;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T03:22:12;98588.60;;;16.48;32.64
76827;BME280;65788;52.284;20.890;2024-01-16T03:23:51;98589.43;;;16.51;32.69
76827;BME280;65788;52.284;20.890;2024-01-16T03:25:29;98593.90;;;16.51;32.70
76827;BME280;65788;52.284;20.890;2024-01-16T03:27:09;98597.59;;;16.53;32.73
76827;BME280;65788;52.284;20.890;2024-01-16T03:28:47;98602.63;;;16.51;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:30:24;98598.41;;;16.47;32.77
76827;BME280;65788;52.284;20.890;2024-01-16T03:32:02;98599.42;;;16.48;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:33:39;98604.23;;;16.48;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:35:18;98604.50;;;16.49;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:36:55;98607.64;;;16.45;32.85
76827;BME280;65788;52.284;20.890;2024-01-16T03:38:33;98612.38;;;16.47;32.81
76827;BME280;65788;52.284;20.890;2024-01-16T03:40:12;98609.36;;;16.46;32.80
76827;BME280;65788;52.284;20.890;2024-01-16T03:41:50;98609.38;;;16.44;32.84
76827;BME280;65788;52.284;20.890;2024-01-16T03:43:27;98613.94;;;16.45;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T03:45:06;98620.75;;;16.44;32.79
76827;BME280;65788;52.284;20.890;2024-01-16T03:46:50;98624.02;;;16.40;32.75
76827;BME280;65788;52.284;20.890;2024-01-16T03:48:27;98622.37;;;16.41;32.83
76827;BME280;65788;52.284;20.890;2024-01-16T03:50:05;98626.79;;;16.42;33.02
76827;BME280;65788;52.284;20.890;2024-01-16T03:51:43;98633.90;;;16.35;33.19
76827;BME280;65788;52.284;20.890;2024-01-16T03:53:22;98637.43;;;16.41;33.66
76827;BME280;65788;52.284;20.890;2024-01-16T03:55:05;98643.36;;;16.45;33.72
76827;BME280;65788;52.284;20.890;2024-01-16T03:56:43;98646.88;;;16.44;33.78
76827;BME280;65788;52.284;20.890;2024-01-16T03:58:35;98649.73;;;16.43;33.94
76827;BME280;65788;52.284;20.890;2024-01-16T04:00:15;98656.04;;;16.43;34.11
76827;BME280;65788;52.284;20.890;2024-01-16T04:01:55;98657.58;;;16.44;34.07
76827;BME280;65788;52.284;20.890;2024-01-16T04:03:35;98662.79;;;16.44;34.01
76827;BME280;65788;52.284;20.890;2024-01-16T04:05:13;98659.13;;;16.40;33.97
76827;BME280;65788;52.284;20.890;2024-01-16T04:06:51;98669.67;;;16.40;33.94
76827;BME280;65788;52.284;20.890;2024-01-16T04:08:35;98668.95;;;16.40;33.93
76827;BME280;65788;52.284;20.890;2024-01-16T04:10:16;98673.04;;;16.40;33.87
76827;BME280;65788;52.284;20.890;2024-01-16T04:11:54;98675.77;;;16.42;33.85
76827;BME280;65788;52.284;20.890;2024-01-16T04:13:54;98676.54;;;16.38;33.91
76827;BME280;65788;52.284;20.890;2024-01-16T04:15:51;98678.17;;;16.35;33.89
76827;BME280;65788;52.284;20.890;2024-01-16T04:17:31;98679.95;;;16.38;33.87
76827;BME280;65788;52.284;20.890;2024-01-16T04:19:09;98678.84;;;16.37;33.89
76827;BME280;65788;52.284;20.890;2024-01-16T04:20:49;98685.20;;;16.36;33.89
76827;BME280;65788;52.284;20.890;2024-01-16T04:22:28;98688.96;;;16.36;33.82
76827;BME280;65788;52.284;20.890;2024-01-16T04:24:05;98690.52;;;16.36;33.82
76827;BME280;65788;52.284;20.890;2024-01-16T04:25:42;98691.58;;;16.37;33.84
76827;BME280;65788;52.284;20.890;2024-01-16T04:27:19;98691.67;;;16.38;33.86
76827;BME280;65788;52.284;20.890;2024-01-16T04:28:56;98694.05;;;16.38;33.81
76827;BME280;65788;52.284;20.890;2024-01-16T04:30:36;98701.13;;;16.37;33.84
76827;BME280;65788;52.284;20.890;2024-01-16T04:32:13;98707.59;;;16.37;33.87
76827;BME280;65788;52.284;20.890;2024-01-16T04:33:50;98703.96;;;16.37;33.89
76827;BME280;65788;52.284;20.890;2024-01-16T04:35:27;98701.48;;;16.35;33.89
76827;BME280;65788;52.284;20.890;2024-01-16T04:37:05;98702.00;;;16.34;34.32
76827;BME280;65788;52.284;20.890;2024-01-16T04:38:44;98704.28;;;16.34;34.62
76827;BME280;65788;52.284;20.890;2024-01-16T04:40:23;98711.57;;;16.34;34.65
76827;BME280;65788;52.284;20.890;2024-01-16T04:42:00;98713.98;;;16.34;34.67
76827;BME280;65788;52.284;20.890;2024-01-16T04:43:39;98714.29;;;16.35;34.70
76827;BME280;65788;52.284;20.890;2024-01-16T04:45:18;98713.98;;;16.34;34.77
76827;BME280;65788;52.284;20.890;2024-01-16T04:46:55;98720.86;;;16.35;34.84
76827;BME280;65788;52.284;20.890;2024-01-16T04:48:32;98720.89;;;16.36;34.96
76827;BME280;65788;52.284;20.890;2024-01-16T04:50:09;98722.79;;;16.37;35.00
76827;BME280;65788;52.284;20.890;2024-01-16T04:51:46;98727.56;;;16.38;34.95
76827;BME280;65788;52.284;20.890;2024-01-16T04:53:27;98730.20;;;16.40;34.95
76827;BME280;65788;52.284;20.890;2024-01-16T04:55:05;98737.50;;;16.47;34.85
76827;BME280;65788;52.284;20.890;2024-01-16T04:56:43;98736.88;;;16.52;34.76
76827;BME280;65788;52.284;20.890;2024-01-16T04:58:27;98738.71;;;16.57;34.69
76827;BME280;65788;52.284;20.890;2024-01-16T05:00:05;98739.46;;;16.61;34.50
76827;BME280;65788;52.284;20.890;2024-01-16T05:01:44;98738.55;;;16.65;34.37
76827;BME280;65788;52.284;20.890;2024-01-16T05:03:23;98744.98;;;16.70;34.17
76827;BME280;65788;52.284;20.890;2024-01-16T05:05:00;98746.84;;;16.76;34.01
76827;BME280;65788;52.284;20.890;2024-01-16T05:06:37;98752.58;;;16.84;33.93
76827;BME280;65788;52.284;20.890;2024-01-16T05:08:15;98760.39;;;16.92;33.84
76827;BME280;65788;52.284;20.890;2024-01-16T05:09:52;98764.31;;;16.97;33.83
76827;BME280;65788;52.284;20.890;2024-01-16T05:11:30;98763.45;;;17.01;33.82
76827;BME280;65788;52.284;20.890;2024-01-16T05:13:07;98760.80;;;17.07;33.78
76827;BME280;65788;52.284;20.890;2024-01-16T05:14:44;98761.66;;;17.09;33.74
76827;BME280;65788;52.284;20.890;2024-01-16T05:16:21;98760.34;;;17.16;33.70
76827;BME280;65788;52.284;20.890;2024-01-16T05:17:58;98760.22;;;17.17;33.69
76827;BME280;65788;52.284;20.890;2024-01-16T05:19:35;98763.37;;;17.21;33.62
76827;BME280;65788;52.284;20.890;2024-01-16T05:21:14;98766.94;;;17.25;33.58
76827;BME280;65788;52.284;20.890;2024-01-16T05:22:51;98775.77;;;17.27;33.53
76827;BME280;65788;52.284;20.890;2024-01-16T05:24:31;98782.16;;;17.29;33.46
76827;BME280;65788;52.284;20.890;2024-01-16T05:26:08;98785.52;;;17.31;33.38
76827;BME280;65788;52.284;20.890;2024-01-16T05:27:46;98782.55;;;17.32;33.28
76827;BME280;65788;52.284;20.890;2024-01-16T05:29:25;98788.71;;;17.33;33.23
76827;BME280;65788;52.284;20.890;2024-01-16T05:31:04;98794.36;;;17.33;33.19
76827;BME280;65788;52.284;20.890;2024-01-16T05:32:42;98797.81;;;17.35;33.14
76827;BME280;65788;52.284;20.890;2024-01-16T05:34:20;98798.34;;;17.33;33.13
76827;BME280;65788;52.284;20.890;2024-01-16T05:35:57;98798.21;;;17.35;33.06
76827;BME280;65788;52.284;20.890;2024-01-16T05:37:34;98798.73;;;17.37;33.02
76827;BME280;65788;52.284;20.890;2024-01-16T05:39:15;98805.06;;;17.41;32.93
76827;BME280;65788;52.284;20.890;2024-01-16T05:40:53;98806.38;;;17.45;32.85
76827;BME280;65788;52.284;20.890;2024-01-16T05:42:31;98808.86;;;17.46;32.78
76827;BME280;65788;52.284;20.890;2024-01-16T05:44:08;98811.98;;;17.47;32.73
76827;BME280;65788;52.284;20.890;2024-01-16T05:45:46;98812.57;;;17.50;32.67
76827;BME280;65788;52.284;20.890;2024-01-16T05:47:23;98813.26;;;17.51;32.62
76827;BME280;65788;52.284;20.890;2024-01-16T05:49:04;98820.45;;;17.53;32.57
76827;BME280;65788;52.284;20.890;2024-01-16T05:50:41;98825.48;;;17.54;32.54
76827;BME280;65788;52.284;20.890;2024-01-16T05:52:19;98825.98;;;17.56;32.47
76827;BME280;65788;52.284;20.890;2024-01-16T05:53:56;98825.17;;;17.58;32.44
76827;BME280;65788;52.284;20.890;2024-01-16T05:55:42;98825.79;;;17.62;32.37
76827;BME280;65788;52.284;20.890;2024-01-16T05:57:19;98830.26;;;17.61;32.33
76827;BME280;65788;52.284;20.890;2024-01-16T05:58:56;98832.67;;;17.62;32.29
76827;BME280;65788;52.284;20.890;2024-01-16T06:00:33;98831.77;;;17.64;32.26
76827;BME280;65788;52.284;20.890;2024-01-16T06:02:11;98835.85;;;17.67;32.21
76827;BME280;65788;52.284;20.890;2024-01-16T06:03:48;98837.17;;;17.67;32.21
76827;BME280;65788;52.284;20.890;2024-01-16T06:05:25;98844.55;;;17.68;32.19
76827;BME280;65788;52.284;20.890;2024-01-16T06:07:02;98849.69;;;17.71;32.15
76827;BME280;65788;52.284;20.890;2024-01-16T06:08:43;98852.91;;;17.75;32.08
76827;BME280;65788;52.284;20.890;2024-01-16T06:10:20;98861.34;;;17.75;32.08
76827;BME280;65788;52.284;20.890;2024-01-16T06:11:58;98856.06;;;17.75;32.04
76827;BME280;65788;52.284;20.890;2024-01-16T06:13:35;98865.78;;;17.77;32.01
76827;BME280;65788;52.284;20.890;2024-01-16T06:15:14;98865.90;;;17.80;31.92
76827;BME280;65788;52.284;20.890;2024-01-16T06:16:51;98867.44;;;17.80;31.95
76827;BME280;65788;52.284;20.890;2024-01-16T06:18:31;98870.39;;;17.83;31.88
76827;BME280;65788;52.284;20.890;2024-01-16T06:20:11;98875.01;;;17.84;31.88
76827;BME280;65788;52.284;20.890;2024-01-16T06:21:48;98882.05;;;17.86;31.87
76827;BME280;65788;52.284;20.890;2024-01-16T06:23:25;98882.44;;;17.85;31.86
76827;BME280;65788;52.284;20.890;2024-01-16T06:25:02;98894.23;;;17.86;31.85
76827;BME280;65788;52.284;20.890;2024-01-16T06:26:39;98899.03;;;17.88;31.86
76827;BME280;65788;52.284;20.890;2024-01-16T06:28:16;98908.46;;;17.90;31.78
76827;BME280;65788;52.284;20.890;2024-01-16T06:29:53;98913.14;;;17.90;31.73
76827;BME280;65788;52.284;20.890;2024-01-16T06:31:31;98917.64;;;17.91;31.68
76827;BME280;65788;52.284;20.890;2024-01-16T06:33:08;98915.95;;;17.90;31.70
76827;BME280;65788;52.284;20.890;2024-01-16T06:34:45;98914.01;;;17.92;31.63
76827;BME280;65788;52.284;20.890;2024-01-16T06:36:22;98918.30;;;17.93;31.58
76827;BME280;65788;52.284;20.890;2024-01-16T06:37:59;98922.58;;;17.96;31.52
76827;BME280;65788;52.284;20.890;2024-01-16T06:39:36;98927.23;;;17.97;31.47
76827;BME280;65788;52.284;20.890;2024-01-16T06:41:14;98929.91;;;17.98;31.47
76827;BME280;65788;52.284;20.890;2024-01-16T06:42:51;98931.42;;;17.99;31.46
76827;BME280;65788;52.284;20.890;2024-01-16T06:44:28;98929.67;;;18.00;31.44
76827;BME280;65788;52.284;20.890;2024-01-16T06:46:05;98928.86;;;17.98;31.45
76827;BME280;65788;52.284;20.890;2024-01-16T06:47:42;98932.63;;;17.98;31.43
76827;BME280;65788;52.284;20.890;2024-01-16T06:49:20;98933.42;;;18.00;31.38
76827;BME280;65788;52.284;20.890;2024-01-16T06:50:59;98935.27;;;18.00;31.34
76827;BME280;65788;52.284;20.890;2024-01-16T06:52:37;98934.55;;;18.03;31.29
76827;BME280;65788;52.284;20.890;2024-01-16T06:54:15;98934.93;;;18.03;31.28
76827;BME280;65788;52.284;20.890;2024-01-16T06:55:52;98938.20;;;18.06;31.22
76827;BME280;65788;52.284;20.890;2024-01-16T06:57:29;98937.31;;;18.06;31.21
76827;BME280;65788;52.284;20.890;2024-01-16T06:59:06;98938.91;;;18.09;31.16
76827;BME280;65788;52.284;20.890;2024-01-16T07:00:46;98949.59;;;18.12;31.14
76827;BME280;65788;52.284;20.890;2024-01-16T07:02:23;98955.63;;;18.12;31.19
76827;BME280;65788;52.284;20.890;2024-01-16T07:04:01;98962.50;;;18.12;31.22
76827;BME280;65788;52.284;20.890;2024-01-16T07:05:40;98962.84;;;18.12;31.21
76827;BME280;65788;52.284;20.890;2024-01-16T07:07:21;98965.98;;;18.14;31.18
76827;BME280;65788;52.284;20.890;2024-01-16T07:08:57;98971.70;;;18.17;31.13
76827;BME280;65788;52.284;20.890;2024-01-16T07:10:39;98974.08;;;18.16;31.16
76827;BME280;65788;52.284;20.890;2024-01-16T07:12:17;98973.91;;;18.16;31.17
76827;BME280;65788;52.284;20.890;2024-01-16T07:13:55;98977.39;;;18.18;31.12
76827;BME280;65788;52.284;20.890;2024-01-16T07:15:32;98979.97;;;18.17;31.13
76827;BME280;65788;52.284;20.890;2024-01-16T07:17:10;98979.75;;;18.17;31.18
76827;BME280;65788;52.284;20.890;2024-01-16T07:18:47;98980.34;;;18.19;31.10
76827;BME280;65788;52.284;20.890;2024-01-16T07:20:25;98988.05;;;18.23;31.21
76827;BME280;65788;52.284;20.890;2024-01-16T07:22:03;98989.94;;;18.20;31.41
76827;BME280;65788;52.284;20.890;2024-01-16T07:23:40;98990.96;;;18.21;31.44
76827;BME280;65788;52.284;20.890;2024-01-16T07:25:18;98995.55;;;18.27;31.36
76827;BME280;65788;52.284;20.890;2024-01-16T07:26:59;99000.20;;;18.33;31.48
76827;BME280;65788;52.284;20.890;2024-01-16T07:28:35;99008.83;;;18.38;31.40
76827;BME280;65788;52.284;20.890;2024-01-16T07:30:13;99018.35;;;18.41;31.29
76827;BME280;65788;52.284;20.890;2024-01-16T07:31:50;99022.04;;;18.44;31.13
76827;BME280;65788;52.284;20.890;2024-01-16T07:33:34;99025.40;;;18.42;31.10
76827;BME280;65788;52.284;20.890;2024-01-16T07:35:12;99025.06;;;18.42;31.10
76827;BME280;65788;52.284;20.890;2024-01-16T07:36:51;99029.56;;;18.40;31.30
76827;BME280;65788;52.284;20.890;2024-01-16T07:38:28;99029.72;;;18.39;31.39
76827;BME280;65788;52.284;20.890;2024-01-16T07:40:07;99032.56;;;18.40;31.35
76827;BME280;65788;52.284;20.890;2024-01-16T07:41:46;99037.89;;;18.40;31.31
76827;BME280;65788;52.284;20.890;2024-01-16T07:43:24;99044.79;;;18.39;31.27
76827;BME280;65788;52.284;20.890;2024-01-16T07:45:04;99047.66;;;18.39;31.20
76827;BME280;65788;52.284;20.890;2024-01-16T07:46:42;99046.86;;;18.41;31.13
76827;BME280;65788;52.284;20.890;2024-01-16T07:48:20;99051.24;;;18.41;31.09
76827;BME280;65788;52.284;20.890;2024-01-16T07:49:57;99053.85;;;18.41;31.06
76827;BME280;65788;52.284;20.890;2024-01-16T07:51:34;99057.78;;;18.40;31.06
76827;BME280;65788;52.284;20.890;2024-01-16T07:53:12;99065.84;;;18.42;30.99
76827;BME280;65788;52.284;20.890;2024-01-16T07:54:49;99064.86;;;18.43;30.92
76827;BME280;65788;52.284;20.890;2024-01-16T07:56:26;99066.81;;;18.40;30.91
76827;BME280;65788;52.284;20.890;2024-01-16T07:58:03;99067.70;;;18.43;30.83
76827;BME280;65788;52.284;20.890;2024-01-16T07:59:42;99070.80;;;18.38;30.75
76827;BME280;65788;52.284;20.890;2024-01-16T08:01:19;99070.46;;;18.43;30.71
76827;BME280;65788;52.284;20.890;2024-01-16T08:02:56;99071.65;;;18.45;30.65
76827;BME280;65788;52.284;20.890;2024-01-16T08:04:36;99074.50;;;18.47;30.57
76827;BME280;65788;52.284;20.890;2024-01-16T08:06:13;99073.92;;;18.45;30.58
76827;BME280;65788;52.284;20.890;2024-01-16T08:07:51;99076.82;;;18.37;30.31
76827;BME280;65788;52.284;20.890;2024-01-16T08:09:30;99076.67;;;18.38;30.53
76827;BME280;65788;52.284;20.890;2024-01-16T08:11:08;99083.70;;;18.44;30.41
76827;BME280;65788;52.284;20.890;2024-01-16T08:12:45;99087.16;;;18.45;30.34
76827;BME280;65788;52.284;20.890;2024-01-16T08:14:23;99081.27;;;18.46;30.26
76827;BME280;65788;52.284;20.890;2024-01-16T08:16:03;99082.33;;;18.47;30.20
76827;BME280;65788;52.284;20.890;2024-01-16T08:17:44;99086.40;;;18.49;30.20
