sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:01:31;7.47;7.47;7.47;7.25;62.30;62.30;62.29;62.14;54.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:03:57;7.29;7.29;7.29;7.09;60.85;60.85;60.85;60.70;53.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:06:23;7.35;7.35;7.35;7.14;61.34;61.33;61.33;61.18;53.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:08:48;7.10;7.10;7.10;6.90;59.25;59.25;59.24;59.10;52.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:11:14;7.36;7.36;7.36;7.16;61.45;61.45;61.44;61.29;54.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:13:40;6.88;6.88;6.88;6.69;57.45;57.45;57.45;57.31;50.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:16:06;6.61;6.61;6.61;6.42;55.16;55.15;55.15;55.01;48.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:18:31;7.15;7.15;7.15;6.95;59.66;59.66;59.65;59.50;52.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:20:57;6.89;6.89;6.89;6.69;57.46;57.46;57.46;57.32;50.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:23:25;6.72;6.72;6.72;6.53;56.05;56.05;56.04;55.90;49.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:25:51;7.08;7.08;7.08;6.88;59.06;59.06;59.06;58.91;51.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:28:17;6.86;6.86;6.86;6.66;57.22;57.22;57.21;57.07;50.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:30:42;6.39;6.39;6.39;6.21;53.36;53.36;53.36;53.23;46.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:33:08;6.82;6.82;6.82;6.63;56.95;56.95;56.95;56.81;50.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:35:34;6.83;6.83;6.83;6.64;57.03;57.03;57.03;56.88;50.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:38:00;6.99;6.99;6.99;6.79;58.33;58.33;58.33;58.18;51.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:40:26;6.82;6.82;6.82;6.63;56.91;56.91;56.91;56.77;50.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:42:51;6.78;6.78;6.78;6.59;56.57;56.57;56.57;56.43;49.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:45:17;6.61;6.61;6.61;6.42;55.15;55.15;55.15;55.01;48.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:47:43;6.98;6.98;6.98;6.78;58.23;58.23;58.23;58.08;51.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:50:09;6.82;6.82;6.82;6.63;56.94;56.94;56.93;56.79;50.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:52:34;6.39;6.39;6.39;6.21;53.36;53.36;53.35;53.22;46.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:55:00;6.50;6.50;6.50;6.32;54.26;54.25;54.25;54.12;47.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:57:26;6.57;6.57;6.57;6.38;54.80;54.80;54.80;54.66;48.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T00:59:52;6.32;6.32;6.32;6.14;52.76;52.76;52.76;52.63;46.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:02:18;6.28;6.28;6.28;6.10;52.39;52.38;52.38;52.25;46.11;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:04:43;6.80;6.80;6.80;6.61;56.74;56.74;56.74;56.60;49.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:07:09;6.68;6.68;6.68;6.49;55.76;55.76;55.75;55.61;49.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:09:38;6.46;6.46;6.46;6.27;53.87;53.87;53.86;53.73;47.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:12:04;6.32;6.32;6.32;6.15;52.78;52.78;52.78;52.64;46.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:14:30;6.47;6.47;6.47;6.29;54.03;54.03;54.03;53.89;47.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:16:56;6.78;6.78;6.78;6.58;56.54;56.54;56.54;56.40;49.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:19:22;6.27;6.27;6.27;6.09;52.28;52.28;52.28;52.15;46.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:21:47;6.52;6.52;6.52;6.34;54.43;54.43;54.43;54.29;47.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:24:13;6.14;6.14;6.14;5.97;51.23;51.22;51.22;51.09;45.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:26:39;6.37;6.37;6.36;6.17;53.00;53.00;53.00;52.85;46.63;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:29:08;6.59;6.59;6.59;6.40;54.97;54.97;54.96;54.83;48.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:31:34;6.36;6.36;6.36;6.18;53.05;53.05;53.04;52.91;46.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:34:00;6.69;6.69;6.69;6.51;55.87;55.87;55.86;55.72;49.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:36:26;6.52;6.52;6.52;6.33;54.38;54.38;54.38;54.24;47.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:38:52;6.40;6.40;6.39;6.20;53.26;53.26;53.25;53.11;46.85;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:41:18;6.43;6.43;6.43;6.25;53.65;53.64;53.64;53.51;47.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:43:43;6.39;6.39;6.39;6.21;53.33;53.33;53.33;53.20;46.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:46:18;6.51;6.51;6.51;6.32;54.29;54.29;54.28;54.15;47.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:48:46;6.46;6.46;6.46;6.28;53.90;53.90;53.89;53.76;47.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:51:13;6.38;6.38;6.38;6.20;53.20;53.20;53.20;53.07;46.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:53:43;6.49;6.49;6.49;6.31;54.17;54.17;54.16;54.03;47.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:56:17;6.32;6.32;6.32;6.14;52.73;52.73;52.73;52.60;46.42;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T01:58:46;6.33;6.33;6.33;6.16;52.86;52.86;52.85;52.72;46.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:01:13;6.51;6.51;6.51;6.33;54.35;54.35;54.35;54.22;47.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:03:45;6.39;6.39;6.39;6.21;53.36;53.36;53.35;53.22;46.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:06:12;6.45;6.45;6.45;6.26;53.80;53.80;53.79;53.66;47.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:08:41;6.67;6.67;6.67;6.48;55.63;55.63;55.62;55.49;48.97;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:11:08;6.50;6.50;6.50;6.32;54.27;54.27;54.27;54.13;47.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:13:34;6.42;6.42;6.42;6.24;53.57;53.57;53.56;53.43;47.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:16:00;6.64;6.64;6.64;6.45;55.42;55.42;55.41;55.27;48.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:18:26;6.51;6.51;6.51;6.33;54.34;54.34;54.34;54.20;47.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:20:52;6.49;6.49;6.49;6.31;54.14;54.14;54.14;54.00;47.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:23:29;6.46;6.46;6.46;6.28;53.93;53.93;53.92;53.79;47.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:25:56;6.75;6.75;6.75;6.56;56.31;56.31;56.31;56.17;49.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:28:22;6.89;6.89;6.89;6.69;57.48;57.47;57.47;57.33;50.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:30:48;6.62;6.62;6.62;6.43;55.21;55.21;55.20;55.07;48.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:33:14;6.76;6.76;6.76;6.57;56.42;56.42;56.41;56.27;49.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:35:40;6.50;6.50;6.50;6.32;54.28;54.27;54.27;54.14;47.78;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:38:05;6.54;6.54;6.53;6.33;54.35;54.34;54.34;54.19;47.80;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:40:31;6.71;6.71;6.71;6.52;55.99;55.99;55.99;55.85;49.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:42:57;6.89;6.89;6.89;6.70;57.53;57.53;57.52;57.38;50.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:45:23;6.66;6.66;6.66;6.47;55.59;55.59;55.58;55.44;48.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:47:49;6.31;6.31;6.31;6.13;52.63;52.63;52.63;52.50;46.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:50:14;6.61;6.61;6.61;6.42;55.12;55.12;55.12;54.98;48.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:52:40;6.39;6.39;6.39;6.21;53.33;53.33;53.33;53.19;46.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:55:06;6.38;6.38;6.38;6.20;53.20;53.20;53.20;53.07;46.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:57:32;6.49;6.49;6.49;6.31;54.15;54.15;54.15;54.01;47.67;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T02:59:58;6.40;6.40;6.40;6.22;53.43;53.43;53.43;53.29;47.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:02:24;6.71;6.71;6.71;6.52;56.00;56.00;55.99;55.85;49.29;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:04:49;6.20;6.20;6.20;6.03;51.74;51.74;51.73;51.61;45.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:07:16;6.34;6.34;6.34;6.17;52.94;52.94;52.94;52.81;46.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:09:41;5.97;5.97;5.97;5.80;49.82;49.82;49.82;49.69;43.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:12:07;6.23;6.23;6.23;6.06;52.00;51.99;51.99;51.86;45.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:14:33;6.08;6.08;6.08;5.91;50.74;50.73;50.73;50.61;44.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:17:02;6.23;6.23;6.23;6.05;51.97;51.97;51.97;51.84;45.75;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:19:28;5.94;5.94;5.94;5.77;49.58;49.58;49.58;49.45;43.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:21:54;6.30;6.30;6.30;6.12;52.57;52.57;52.57;52.44;46.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:24:20;6.21;6.21;6.21;6.04;51.85;51.85;51.84;51.72;45.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:26:47;5.81;5.81;5.81;5.65;48.50;48.50;48.50;48.38;42.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:29:12;5.89;5.89;5.89;5.72;49.13;49.13;49.13;49.00;43.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:31:38;5.86;5.86;5.86;5.69;48.90;48.90;48.89;48.77;43.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:34:04;6.03;6.03;6.03;5.86;50.34;50.34;50.34;50.21;44.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:36:30;5.91;5.91;5.91;5.75;49.35;49.35;49.35;49.23;43.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:38:55;5.62;5.62;5.62;5.46;46.87;46.87;46.87;46.75;41.26;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:41:21;5.82;5.82;5.82;5.66;48.58;48.58;48.58;48.45;42.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:43:47;5.66;5.66;5.66;5.50;47.25;47.25;47.25;47.13;41.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:46:16;5.64;5.64;5.64;5.48;47.08;47.08;47.08;46.96;41.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:48:42;5.81;5.81;5.81;5.65;48.51;48.51;48.51;48.39;42.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:51:08;5.56;5.56;5.56;5.41;46.43;46.43;46.43;46.32;40.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:53:34;4.97;4.97;4.97;4.83;41.50;41.50;41.50;41.40;36.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:56:00;5.26;5.26;5.26;5.11;43.92;43.92;43.92;43.81;38.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T03:58:25;5.19;5.19;5.19;5.05;43.32;43.32;43.32;43.21;38.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:00:51;5.32;5.32;5.32;5.17;44.40;44.40;44.39;44.28;39.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:03:17;5.38;5.38;5.38;5.23;44.91;44.91;44.91;44.80;39.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:05:43;5.22;5.22;5.22;5.07;43.52;43.52;43.52;43.41;38.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:08:09;5.09;5.09;5.09;4.95;42.47;42.47;42.47;42.36;37.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:10:35;4.83;4.83;4.83;4.69;40.27;40.27;40.26;40.16;35.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:13:01;4.95;4.95;4.95;4.81;41.28;41.27;41.27;41.17;36.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:15:28;4.73;4.73;4.73;4.59;39.44;39.44;39.44;39.34;34.72;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:17:54;4.87;4.87;4.87;4.73;40.65;40.65;40.65;40.54;35.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:20:20;4.86;4.86;4.86;4.72;40.54;40.54;40.54;40.44;35.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:22:46;4.96;4.96;4.96;4.82;41.39;41.39;41.39;41.29;36.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:25:12;4.82;4.82;4.82;4.68;40.20;40.20;40.20;40.10;35.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:27:37;4.64;4.64;4.64;4.51;38.76;38.76;38.76;38.66;34.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:30:03;4.72;4.72;4.72;4.59;39.41;39.41;39.41;39.31;34.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:32:29;4.93;4.93;4.93;4.79;41.13;41.13;41.13;41.03;36.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:34:55;4.40;4.40;4.40;4.28;36.75;36.75;36.75;36.65;32.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:37:21;4.43;4.43;4.43;4.30;36.93;36.93;36.93;36.84;32.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:39:47;4.34;4.34;4.34;4.22;36.25;36.25;36.25;36.16;31.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:42:12;4.09;4.09;4.09;3.98;34.16;34.16;34.16;34.08;30.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:44:38;4.01;4.01;4.01;3.89;33.43;33.43;33.43;33.35;29.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:47:04;3.73;3.73;3.73;3.62;31.11;31.11;31.10;31.03;27.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:49:30;3.73;3.73;3.73;3.63;31.14;31.13;31.13;31.06;27.41;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:51:56;3.62;3.62;3.62;3.52;30.20;30.20;30.20;30.12;26.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:54:21;3.74;3.74;3.74;3.63;31.18;31.18;31.17;31.10;27.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:56:47;3.77;3.77;3.77;3.67;31.48;31.48;31.47;31.40;27.71;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T04:59:13;3.81;3.81;3.81;3.70;31.78;31.78;31.78;31.70;27.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:01:39;3.85;3.85;3.85;3.74;32.09;32.09;32.09;32.01;28.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:04:04;3.57;3.57;3.57;3.47;29.83;29.83;29.83;29.75;26.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:06:30;3.72;3.72;3.72;3.61;31.03;31.03;31.03;30.95;27.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:08:56;3.53;3.53;3.53;3.43;29.45;29.45;29.44;29.37;25.92;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:11:22;3.60;3.60;3.60;3.50;30.07;30.07;30.06;29.99;26.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:13:48;3.50;3.50;3.50;3.40;29.22;29.22;29.22;29.15;25.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:16:13;3.44;3.44;3.44;3.34;28.68;28.68;28.68;28.60;25.24;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:18:42;3.71;3.71;3.71;3.61;30.96;30.96;30.96;30.88;27.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:21:07;3.71;3.71;3.71;3.60;30.92;30.92;30.92;30.84;27.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:23:33;3.89;3.89;3.89;3.78;32.44;32.44;32.44;32.36;28.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:25:59;3.80;3.80;3.80;3.69;31.69;31.69;31.69;31.61;27.90;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:28:25;3.52;3.52;3.52;3.42;29.35;29.35;29.35;29.28;25.84;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:30:50;3.58;3.58;3.58;3.48;29.88;29.88;29.87;29.80;26.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:33:16;3.57;3.57;3.57;3.47;29.76;29.75;29.75;29.68;26.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:35:42;3.60;3.60;3.60;3.50;30.06;30.06;30.06;29.98;26.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:38:08;3.42;3.42;3.42;3.32;28.52;28.52;28.52;28.45;25.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:40:34;3.22;3.22;3.22;3.12;26.83;26.83;26.83;26.76;23.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:43:00;3.63;3.63;3.63;3.53;30.28;30.28;30.28;30.21;26.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:45:25;3.78;3.78;3.78;3.67;31.48;31.47;31.47;31.39;27.69;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:47:51;3.93;3.93;3.91;3.76;32.29;32.28;32.28;32.16;28.33;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:50:17;3.62;3.62;3.61;3.51;30.12;30.12;30.12;30.04;26.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:52:43;3.51;3.51;3.51;3.41;29.28;29.28;29.28;29.21;25.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:55:08;3.28;3.28;3.28;3.19;27.36;27.36;27.36;27.29;24.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:57:34;3.23;3.23;3.23;3.14;26.97;26.97;26.97;26.90;23.74;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T05:59:59;3.52;3.52;3.52;3.42;29.40;29.40;29.40;29.33;25.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:02:25;3.50;3.50;3.50;3.40;29.24;29.24;29.24;29.16;25.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:04:51;3.64;3.64;3.64;3.54;30.39;30.39;30.39;30.31;26.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:07:17;3.58;3.58;3.58;3.48;29.90;29.90;29.90;29.82;26.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:09:43;3.48;3.48;3.48;3.38;29.01;29.01;29.01;28.93;25.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:12:08;3.71;3.71;3.71;3.61;30.98;30.98;30.98;30.90;27.27;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:14:34;3.60;3.60;3.60;3.50;30.06;30.06;30.06;29.99;26.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:17:00;3.45;3.45;3.45;3.36;28.82;28.82;28.81;28.74;25.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:19:26;3.63;3.63;3.63;3.53;30.28;30.28;30.28;30.20;26.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:21:52;3.88;3.88;3.88;3.77;32.38;32.38;32.38;32.30;28.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:24:18;3.89;3.89;3.89;3.78;32.47;32.47;32.46;32.38;28.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:26:44;3.81;3.81;3.81;3.71;31.82;31.81;31.81;31.73;28.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:29:09;3.86;3.86;3.86;3.75;32.24;32.24;32.24;32.16;28.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:31:35;3.51;3.51;3.51;3.41;29.26;29.26;29.26;29.18;25.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:34:01;3.60;3.60;3.60;3.50;30.06;30.06;30.06;29.98;26.46;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:36:27;3.48;3.48;3.48;3.38;29.01;29.01;29.01;28.94;25.54;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:38:53;3.64;3.64;3.64;3.54;30.41;30.41;30.40;30.33;26.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:41:18;3.55;3.55;3.55;3.45;29.66;29.66;29.65;29.58;26.11;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:43:44;3.51;3.51;3.51;3.41;29.31;29.30;29.30;29.23;25.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:46:10;3.62;3.62;3.62;3.52;30.18;30.18;30.18;30.11;26.57;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:48:36;3.60;3.60;3.60;3.50;30.04;30.04;30.03;29.96;26.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:51:02;3.67;3.67;3.67;3.56;30.61;30.61;30.61;30.53;26.94;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:53:28;3.70;3.70;3.70;3.60;30.90;30.90;30.90;30.82;27.20;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:55:54;3.49;3.49;3.49;3.40;29.16;29.16;29.16;29.09;25.67;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T06:58:19;3.74;3.74;3.74;3.63;31.21;31.21;31.21;31.13;27.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:00:48;3.64;3.64;3.64;3.54;30.36;30.36;30.36;30.28;26.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:03:13;3.59;3.59;3.59;3.49;29.97;29.97;29.97;29.89;26.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:05:40;3.49;3.49;3.49;3.39;29.09;29.09;29.09;29.01;25.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:08:06;3.62;3.62;3.62;3.52;30.19;30.19;30.19;30.11;26.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:10:32;3.81;3.81;3.81;3.71;31.83;31.83;31.83;31.75;28.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:12:58;4.07;4.07;4.07;3.95;33.96;33.96;33.95;33.87;29.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:15:25;4.63;4.63;4.63;4.50;38.62;38.61;38.61;38.52;33.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:17:51;5.36;5.36;5.36;5.21;44.71;44.71;44.71;44.60;39.36;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:20:17;4.22;4.22;4.22;4.10;35.21;35.20;35.20;35.12;30.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:22:42;4.07;4.07;4.07;3.96;34.00;34.00;33.99;33.91;29.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-01-16T07:25:08;4.06;4.06;4.06;3.95;33.89;33.88;33.88;33.80;29.83;0.55
