sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2024-01-16T00:01:26;35.96;26.91;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:03:51;35.92;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:06:17;35.90;26.91;45.33;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:08:42;35.94;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:11:08;36.04;5.00;49.58;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:13:34;35.88;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:16:02;35.97;26.91;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:18:29;35.90;5.00;43.58;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:20:55;36.01;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:23:20;35.96;28.67;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:25:45;36.01;28.67;43.72;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:28:11;36.01;23.90;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:30:36;36.00;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:33:02;36.02;23.90;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:35:28;35.93;23.90;44.23;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:37:53;36.07;28.32;43.39;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:40:18;35.97;23.90;43.86;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:42:44;35.94;26.91;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:45:09;35.98;5.00;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:47:35;35.92;26.91;43.81;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:50:01;35.95;26.91;44.11;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:52:27;35.93;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:54:53;35.93;23.90;43.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:57:18;35.95;26.56;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T00:59:46;36.03;23.90;44.51;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:02:12;36.77;26.91;43.34;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:04:37;36.76;29.92;43.49;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:07:03;36.76;26.91;44.31;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:09:29;36.62;26.91;43.86;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:11:54;36.58;26.91;44.15;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:14:20;36.74;28.67;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:16:45;36.74;28.67;43.19;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:19:11;36.70;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:21:37;36.81;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:24:03;36.34;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:26:28;36.22;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:28:54;36.04;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:31:19;35.93;28.67;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:33:44;36.02;28.67;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:36:10;35.99;23.90;43.49;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:38:35;36.30;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:41:01;36.29;26.91;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:43:26;36.04;23.90;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:46:18;35.95;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:48:46;35.89;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:51:14;35.91;23.90;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:53:44;36.43;28.67;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:56:18;36.66;28.67;43.34;;
62618;Laerm;62539;51.190;6.808;2024-01-16T01:58:47;36.61;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:01:15;36.64;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:03:44;36.65;23.90;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:06:13;36.79;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:08:42;36.49;26.91;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:11:08;36.22;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:13:35;35.89;23.90;43.58;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:16:00;36.00;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:18:26;35.90;23.90;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:20:54;36.11;26.91;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:23:26;36.37;28.67;42.16;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:25:53;36.27;26.91;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:28:19;36.20;23.90;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:30:44;36.03;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:33:10;35.93;26.91;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:35:35;35.98;26.91;42.16;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:38:00;36.54;5.00;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:40:26;36.72;29.92;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:42:52;36.72;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:45:18;36.81;29.92;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:47:43;36.66;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:50:09;36.68;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:52:37;36.54;29.92;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:55:03;36.35;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:57:30;36.00;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T02:59:55;36.07;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:02:21;35.94;23.90;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:04:48;36.32;28.32;43.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:07:13;36.29;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:09:38;36.32;26.91;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:12:05;36.09;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:14:30;36.01;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:17:03;36.06;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:19:29;36.05;28.67;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:21:55;36.36;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:24:20;36.70;29.92;42.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:26:46;36.64;28.67;43.09;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:29:11;36.68;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:31:37;36.70;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:34:02;36.68;28.67;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:36:28;36.43;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:38:53;36.43;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:41:19;36.22;23.90;43.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:43:44;36.18;26.91;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:46:13;36.38;28.67;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:48:39;36.05;23.90;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:51:05;36.40;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:53:32;36.46;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:55:57;36.29;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T03:58:22;36.01;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:00:48;35.97;26.91;43.24;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:03:16;36.08;26.91;44.03;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:05:42;36.25;28.67;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:08:07;36.73;29.92;43.19;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:10:32;36.75;28.67;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:13:01;36.71;29.92;43.94;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:15:27;36.73;26.91;43.64;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:17:52;36.75;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:20:17;36.55;23.90;43.39;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:22:43;36.56;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:25:08;36.21;28.67;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:27:34;36.14;23.90;42.76;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:30:00;36.11;26.91;42.03;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:32:25;36.90;29.92;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:34:51;36.84;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:37:16;37.16;30.89;46.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:39:41;36.68;29.92;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:42:07;36.82;29.57;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:44:32;36.63;29.92;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:46:58;36.70;28.67;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:49:23;36.68;28.67;43.77;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:51:49;36.40;23.90;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:54:14;36.17;23.90;43.34;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:56:40;36.30;23.90;43.49;;
62618;Laerm;62539;51.190;6.808;2024-01-16T04:59:05;36.31;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:01:31;36.85;26.91;44.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:03:56;36.17;23.90;42.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:06:21;36.33;26.91;43.34;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:08:47;36.18;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:11:14;36.20;26.91;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:13:39;36.25;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:16:05;36.51;23.90;43.49;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:18:31;43.77;5.00;68.56;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:20:58;47.18;31.68;73.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:23:23;48.12;32.58;74.32;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:25:49;43.67;34.31;63.99;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:28:15;43.30;35.66;66.05;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:30:40;43.25;35.36;65.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:33:06;42.51;34.69;63.69;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:35:32;43.10;35.36;65.50;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:37:58;46.48;35.36;75.79;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:40:25;42.73;33.90;64.63;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:42:50;42.02;33.44;61.58;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:45:16;42.14;33.44;67.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:47:41;41.83;34.69;59.87;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:50:08;41.20;33.44;53.02;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:52:34;43.12;32.93;67.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:55:01;41.92;26.91;64.25;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:57:28;42.73;32.93;63.62;;
62618;Laerm;62539;51.190;6.808;2024-01-16T05:59:54;49.33;30.89;69.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:02:19;46.31;32.35;72.12;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:04:45;46.16;32.93;70.03;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:07:11;48.04;33.90;67.93;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:09:39;47.97;35.36;69.55;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:12:06;50.48;33.90;71.08;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:14:32;51.38;32.93;70.81;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:16:58;45.30;32.93;68.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:19:24;45.51;34.34;69.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:21:49;40.78;32.93;53.18;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:24:15;40.54;29.92;53.03;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:26:40;40.31;29.92;47.46;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:29:07;40.00;31.68;56.20;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:31:33;41.34;32.35;49.36;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:33:59;42.28;31.68;61.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:36:24;40.27;30.89;49.27;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:38:50;40.12;32.93;46.80;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:41:15;39.75;33.44;47.00;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:43:41;43.47;31.68;62.20;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:46:06;45.70;32.35;67.40;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:48:33;43.52;32.35;60.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:50:59;42.03;31.68;58.43;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:53:26;42.32;31.33;67.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:55:52;39.67;30.89;52.67;;
62618;Laerm;62539;51.190;6.808;2024-01-16T06:58:17;39.30;30.89;52.86;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:00:43;39.69;32.35;49.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:03:08;40.23;31.68;52.94;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:05:34;40.92;32.93;56.31;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:07:59;39.16;31.68;44.87;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:10:25;40.17;34.31;44.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:12:51;58.10;34.69;87.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:15:17;46.18;33.44;76.20;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:17:43;50.23;33.90;76.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:20:09;43.45;34.31;71.15;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:22:37;51.71;34.31;76.70;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:25:06;43.50;32.35;64.43;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:27:31;54.53;34.69;82.15;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:29:57;51.72;30.89;83.99;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:32:22;59.49;30.89;84.42;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:34:48;60.36;32.35;79.66;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:37:13;60.43;28.67;79.27;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:39:41;58.45;26.91;76.25;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:42:06;58.17;30.89;76.58;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:44:33;54.49;30.89;75.77;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:46:58;57.13;30.89;76.44;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:49:24;55.98;29.92;77.70;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:51:49;46.51;28.67;69.42;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:54:14;58.36;30.89;78.23;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:56:40;56.86;30.89;75.74;;
62618;Laerm;62539;51.190;6.808;2024-01-16T07:59:05;58.42;29.92;80.11;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:01:32;54.23;29.92;73.85;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:03:57;59.89;28.67;80.39;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:06:23;59.62;30.89;77.91;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:08:50;59.09;29.92;78.60;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:11:18;60.59;29.92;79.12;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:13:43;56.22;30.89;76.36;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:16:09;52.02;29.92;75.17;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:18:35;53.17;28.67;73.62;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:21:00;57.08;30.89;84.27;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:23:26;46.47;32.35;75.28;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:25:51;55.54;33.90;88.05;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:28:20;43.12;34.31;70.59;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:30:46;50.33;35.04;71.83;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:33:12;51.19;31.68;80.40;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:35:38;37.21;30.89;44.90;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:38:04;36.97;28.67;43.81;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:40:30;37.17;30.89;44.31;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:42:56;37.28;30.89;41.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:45:22;37.23;29.92;45.97;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:47:48;37.08;30.89;41.33;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:50:15;36.93;29.92;42.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:52:41;49.83;30.89;76.73;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:55:08;57.79;30.89;87.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T08:57:34;52.71;31.68;78.99;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:00:00;45.94;28.67;72.24;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:02:25;36.80;28.67;45.72;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:04:55;36.12;28.67;43.72;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:07:20;36.04;23.90;40.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:09:46;36.59;29.92;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:12:11;36.49;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:14:37;36.42;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:17:03;36.54;28.67;41.55;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:19:29;36.55;28.32;41.46;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:21:55;36.70;29.92;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:24:21;36.67;28.67;46.10;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:26:47;37.00;26.91;43.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:29:12;36.52;28.67;40.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:31:40;36.36;28.67;43.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:34:06;36.35;26.91;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:36:31;36.47;26.91;45.97;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:38:57;37.14;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:41:23;39.44;31.68;51.55;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:43:50;37.85;26.91;47.88;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:46:20;36.91;23.90;46.45;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:48:48;36.55;28.67;41.38;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:51:13;36.50;26.91;40.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:53:43;36.73;29.92;41.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:56:17;36.46;5.00;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T09:58:49;36.54;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:01:16;36.66;23.90;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:03:45;37.48;29.92;43.86;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:06:11;36.91;26.91;44.97;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:08:37;36.57;26.91;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:11:03;36.42;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:13:29;36.39;26.91;40.98;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:15:55;36.47;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:18:30;36.39;28.67;40.80;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:20:56;36.52;29.92;40.80;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:23:25;36.75;28.67;43.14;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:26:11;37.44;23.90;43.24;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:28:42;36.53;26.91;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:31:12;36.37;26.91;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:33:40;36.39;26.91;40.45;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:36:15;36.48;28.67;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:38:46;36.90;28.67;43.34;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:43:39;36.46;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:46:18;36.50;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:49:04;36.32;28.67;41.22;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:51:31;36.29;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:54:01;36.36;28.67;46.05;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:56:29;36.40;26.91;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T10:59:21;36.40;26.91;41.61;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:01:53;36.74;29.57;41.94;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:04:20;36.61;29.92;42.19;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:06:52;36.45;26.91;49.35;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:09:19;36.26;29.92;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:11:46;36.80;28.67;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:14:16;36.19;26.91;41.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:16:43;36.56;28.67;43.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:19:11;36.41;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:21:38;36.68;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:24:04;36.20;29.92;40.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:26:32;36.25;26.91;41.68;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:28:59;36.23;28.32;42.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:31:35;36.35;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:34:02;36.14;26.91;40.89;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:36:52;36.41;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:39:24;36.50;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:41:54;36.37;28.67;42.29;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:44:48;37.41;26.91;44.39;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:47:20;38.10;23.90;42.71;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:50:10;36.25;26.91;41.11;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:52:44;36.31;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2024-01-16T11:55:26;36.10;5.00;42.65;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:00:45;37.00;28.67;53.47;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:03:14;46.03;23.90;68.72;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:05:42;37.61;28.67;59.64;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:08:09;40.03;26.91;63.54;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:10:46;40.38;26.91;68.00;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:13:15;39.56;29.92;65.20;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:15:41;47.72;30.89;78.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:18:07;41.53;37.52;66.06;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:20:36;39.12;35.36;42.41;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:23:05;38.59;35.36;41.82;;
62618;Laerm;62539;51.190;6.808;2024-01-16T12:25:35;38.61;35.36;42.35;;
