sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-01-16T00:02:32;17.55;17.51;17.41;16.35;130.59;130.56;130.49;129.94;112.11;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:05:37;17.70;17.63;17.50;16.40;130.93;130.89;130.81;130.22;112.28;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T00:08:42;18.21;18.15;18.04;16.93;135.21;135.17;135.10;134.52;116.03;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:11:49;17.99;17.93;17.80;16.69;133.29;133.26;133.18;132.59;114.34;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:14:54;18.65;18.58;18.44;17.28;137.99;137.95;137.87;137.25;118.35;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T00:17:59;18.25;18.18;18.03;16.89;134.86;134.82;134.74;134.13;115.63;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T00:21:04;18.40;18.33;18.17;17.01;135.84;135.80;135.72;135.09;116.44;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T00:24:08;18.28;18.18;18.00;16.81;134.24;134.20;134.10;133.44;114.95;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T00:27:16;18.21;18.12;17.95;16.77;133.91;133.87;133.78;133.13;114.70;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:30:21;17.54;17.47;17.34;16.24;129.67;129.63;129.55;128.96;111.18;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:33:26;17.92;17.83;17.64;16.46;131.49;131.45;131.35;130.70;112.58;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T00:36:30;18.24;18.18;18.05;16.92;135.08;135.04;134.96;134.36;115.86;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T00:39:36;16.82;16.77;16.68;15.66;125.09;125.05;124.99;124.47;107.38;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T00:42:43;17.07;17.02;16.92;15.89;126.86;126.82;126.75;126.22;108.88;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T00:45:48;17.24;17.19;17.09;16.05;128.20;128.16;128.10;127.56;110.05;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:48:52;16.81;16.76;16.65;15.63;124.81;124.77;124.70;124.17;107.10;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:51:58;15.93;15.90;15.85;14.93;119.24;119.21;119.16;118.71;102.50;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T00:55:02;16.22;16.17;16.07;15.09;120.52;120.49;120.42;119.91;103.45;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T00:58:11;16.22;16.17;16.09;15.11;120.69;120.65;120.59;120.09;103.61;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:01:15;16.54;16.52;16.48;15.53;124.03;124.00;123.95;123.49;106.64;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T01:04:21;15.94;15.91;15.84;14.90;119.00;118.97;118.92;118.45;102.23;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T01:07:25;17.15;17.08;16.95;15.87;126.76;126.72;126.65;126.07;108.69;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T01:10:30;16.84;16.80;16.74;15.75;125.75;125.72;125.66;125.16;108.04;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:13:37;17.30;17.24;17.13;16.07;128.31;128.27;128.20;127.64;110.09;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:16:43;17.54;17.50;17.43;16.39;130.88;130.85;130.79;130.27;112.43;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T01:19:47;17.81;17.79;17.75;16.74;133.64;133.61;133.55;133.06;114.91;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T01:22:52;17.33;17.31;17.28;16.31;130.24;130.21;130.16;129.70;112.03;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T01:25:57;16.99;16.94;16.85;15.83;126.42;126.38;126.32;125.79;108.53;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:29:05;17.44;17.39;17.31;16.26;129.88;129.85;129.78;129.25;111.53;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:32:09;17.36;17.34;17.29;16.30;130.17;130.13;130.08;129.60;111.91;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T01:35:16;17.53;17.51;17.47;16.47;131.51;131.48;131.42;130.94;113.08;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T01:38:21;17.94;17.93;17.90;16.90;134.99;134.96;134.91;134.44;116.14;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T01:41:27;18.21;18.17;18.10;17.04;136.06;136.02;135.96;135.43;116.91;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T01:44:33;17.78;17.75;17.71;16.70;133.32;133.29;133.24;132.75;114.64;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T01:47:39;17.74;17.73;17.71;16.73;133.57;133.54;133.49;133.03;114.93;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T01:50:45;17.85;17.80;17.71;16.64;132.88;132.84;132.77;132.22;114.09;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T01:53:51;18.30;18.24;18.12;16.99;135.71;135.67;135.59;135.00;116.43;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T01:56:59;18.65;18.59;18.46;17.31;138.26;138.22;138.14;137.53;118.61;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T02:00:09;18.68;18.65;18.59;17.52;139.91;139.88;139.82;139.29;120.27;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:03:15;18.95;18.93;18.87;17.78;142.01;141.98;141.92;141.39;122.08;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T02:06:21;18.32;18.27;18.19;17.10;136.58;136.54;136.47;135.92;117.30;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T02:09:25;18.71;18.67;18.59;17.49;139.65;139.62;139.55;138.99;119.96;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:12:31;18.77;18.74;18.67;17.57;140.28;140.25;140.18;139.63;120.53;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T02:15:39;18.66;18.62;18.53;17.42;139.13;139.09;139.02;138.46;119.49;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:18:43;18.29;18.25;18.17;17.09;136.45;136.41;136.35;135.80;117.20;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T02:21:49;17.11;17.06;16.98;15.96;127.44;127.40;127.34;126.82;109.43;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:24:59;17.03;16.98;16.88;15.84;126.52;126.48;126.42;125.88;108.59;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:28:04;16.36;16.31;16.21;15.20;121.42;121.38;121.32;120.79;104.19;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T02:31:09;15.52;15.48;15.40;14.46;115.50;115.46;115.40;114.92;99.16;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:34:14;15.15;15.12;15.05;14.17;113.12;113.09;113.03;112.59;97.18;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:37:19;15.24;15.20;15.12;14.20;113.43;113.40;113.34;112.87;97.39;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T02:40:27;14.27;14.24;14.18;13.33;106.48;106.46;106.40;105.98;91.47;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T02:43:31;13.79;13.78;13.77;13.02;103.93;103.91;103.87;103.52;89.45;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T02:46:37;13.36;13.33;13.27;12.48;99.62;99.60;99.55;99.15;85.56;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:49:42;12.91;12.88;12.83;12.07;96.36;96.34;96.29;95.91;82.78;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:52:48;12.41;12.41;12.40;11.73;93.63;93.61;93.58;93.27;80.60;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T02:55:55;13.28;13.20;13.06;12.18;97.25;97.22;97.14;96.65;83.23;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T02:59:01;12.77;12.75;12.71;11.98;95.68;95.66;95.62;95.26;82.26;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:02:06;11.91;11.91;11.90;11.25;89.80;89.78;89.75;89.45;77.29;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:05:12;11.61;11.58;11.52;10.83;86.47;86.44;86.40;86.05;74.25;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T03:08:20;11.66;11.65;11.63;10.98;87.67;87.65;87.62;87.31;75.42;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:11:27;12.91;12.91;12.89;12.18;97.28;97.25;97.22;96.89;83.71;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T03:14:33;13.25;13.24;13.22;12.49;99.73;99.70;99.67;99.32;85.81;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:17:40;13.35;13.32;13.25;12.46;99.46;99.44;99.39;98.98;85.41;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T03:20:45;14.36;14.30;14.18;13.27;105.93;105.90;105.83;105.34;90.79;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T03:23:50;14.79;14.79;14.79;13.99;111.72;111.69;111.65;111.29;96.18;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T03:26:58;14.44;14.40;14.33;13.46;107.48;107.45;107.40;106.95;92.28;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T03:30:03;16.13;16.09;16.02;15.07;120.37;120.34;120.28;119.81;103.41;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T03:33:10;16.86;16.82;16.75;15.75;125.78;125.75;125.69;125.19;108.04;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T03:36:15;17.38;17.32;17.20;16.13;128.85;128.81;128.74;128.17;110.54;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T03:39:20;18.29;18.23;18.11;16.99;135.64;135.60;135.53;134.94;116.38;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T03:42:28;17.25;17.22;17.15;16.13;128.83;128.80;128.74;128.23;110.68;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T03:45:32;16.01;15.98;15.94;15.02;119.98;119.95;119.90;119.45;103.15;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:48:37;15.53;15.51;15.47;14.59;116.47;116.45;116.40;115.97;100.15;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:51:42;15.09;15.09;15.08;14.26;113.89;113.87;113.83;113.46;98.05;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:54:48;14.53;14.52;14.51;13.70;109.43;109.41;109.37;108.99;94.17;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T03:57:54;13.04;13.04;13.03;12.32;98.35;98.33;98.30;97.97;84.65;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:01:00;13.17;13.16;13.15;12.43;99.26;99.23;99.20;98.86;85.43;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:04:04;14.43;14.41;14.38;13.55;108.22;108.20;108.15;107.75;93.05;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:07:10;15.16;15.16;15.16;14.33;114.43;114.41;114.37;113.99;98.51;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:10:14;14.08;14.08;14.08;13.32;106.33;106.31;106.27;105.93;91.55;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:13:22;13.07;13.07;13.07;12.36;98.70;98.68;98.65;98.32;84.98;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:16:27;11.81;11.81;11.81;11.16;89.11;89.09;89.06;88.76;76.70;0.47
40917;SPS30;26644;50.248;19.032;2024-01-16T04:19:32;11.07;11.07;11.07;10.47;83.60;83.59;83.56;83.29;71.98;0.47
40917;SPS30;26644;50.248;19.032;2024-01-16T04:22:37;11.36;11.36;11.36;10.74;85.76;85.74;85.71;85.43;73.83;0.47
40917;SPS30;26644;50.248;19.032;2024-01-16T04:25:42;10.77;10.77;10.77;10.19;81.34;81.32;81.30;81.03;70.03;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:28:49;10.56;10.56;10.56;9.99;79.75;79.74;79.71;79.45;68.67;0.46
40917;SPS30;26644;50.248;19.032;2024-01-16T04:31:54;10.41;10.41;10.41;9.85;78.62;78.60;78.58;78.32;67.69;0.46
40917;SPS30;26644;50.248;19.032;2024-01-16T04:35:00;10.36;10.36;10.36;9.79;78.20;78.19;78.16;77.91;67.33;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:38:05;10.62;10.62;10.62;10.04;80.16;80.15;80.12;79.86;69.01;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:41:10;10.58;10.58;10.57;9.99;79.76;79.74;79.71;79.44;68.64;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:44:18;13.60;13.60;13.59;12.83;102.48;102.46;102.42;102.07;88.19;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:47:23;13.63;13.63;13.63;12.89;102.94;102.91;102.88;102.55;88.62;0.47
40917;SPS30;26644;50.248;19.032;2024-01-16T04:50:28;9.14;9.14;9.14;8.64;69.03;69.01;68.99;68.77;59.43;0.48
40917;SPS30;26644;50.248;19.032;2024-01-16T04:53:34;6.84;6.83;6.83;6.46;51.56;51.55;51.53;51.36;44.38;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T04:56:40;6.07;6.07;6.06;5.73;45.76;45.75;45.74;45.58;39.39;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T04:59:46;6.42;6.42;6.41;6.05;48.31;48.30;48.29;48.12;41.57;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T05:02:52;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.51;42.79;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T05:05:56;7.16;7.15;7.14;6.74;53.82;53.81;53.79;53.60;46.30;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T05:09:02;8.10;8.08;8.04;7.55;60.31;60.30;60.27;60.02;51.79;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T05:12:06;8.69;8.68;8.65;8.15;65.11;65.10;65.07;64.83;55.98;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T05:15:14;9.51;9.48;9.44;8.88;70.87;70.85;70.82;70.53;60.87;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T05:18:19;10.98;10.93;10.84;10.14;80.97;80.94;80.89;80.51;69.39;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T05:21:24;11.70;11.67;11.61;10.91;87.11;87.09;87.05;86.69;74.80;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T05:24:28;10.47;10.45;10.41;9.80;78.23;78.21;78.17;77.87;67.22;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T05:27:34;9.17;9.16;9.14;8.62;68.84;68.82;68.79;68.55;59.20;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T05:30:41;9.07;9.05;9.00;8.47;67.61;67.60;67.56;67.29;58.07;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T05:33:46;10.51;10.47;10.38;9.71;77.58;77.55;77.50;77.14;66.50;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T05:36:51;10.77;10.74;10.68;10.02;80.03;80.01;79.97;79.63;68.70;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T05:39:56;10.98;10.94;10.85;10.15;81.09;81.07;81.01;80.64;69.51;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T05:43:01;10.59;10.53;10.40;9.69;77.40;77.37;77.31;76.91;66.22;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T05:46:09;10.64;10.57;10.42;9.69;77.37;77.34;77.28;76.85;66.13;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T05:49:14;10.41;10.36;10.26;9.59;76.56;76.54;76.49;76.12;65.58;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T05:52:19;9.97;9.95;9.89;9.29;74.15;74.13;74.09;73.78;63.65;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T05:55:24;10.48;10.45;10.39;9.75;77.85;77.82;77.78;77.45;66.81;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T05:58:32;11.74;11.69;11.59;10.84;86.55;86.53;86.47;86.06;74.17;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T06:01:42;12.52;12.50;12.46;11.74;93.75;93.73;93.69;93.33;80.58;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T06:04:47;13.39;13.36;13.31;12.53;100.07;100.05;100.00;99.61;85.99;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T06:07:51;13.08;13.08;13.08;12.36;98.71;98.69;98.65;98.33;84.97;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T06:10:57;13.50;13.49;13.46;12.70;101.40;101.37;101.33;100.97;87.21;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:14:01;13.80;13.80;13.78;13.01;103.92;103.89;103.85;103.50;89.42;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:17:09;15.27;15.26;15.25;14.40;115.00;114.97;114.93;114.54;98.96;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:20:13;16.86;16.84;16.81;15.86;126.61;126.58;126.53;126.08;108.90;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:23:19;17.32;17.30;17.26;16.29;130.05;130.02;129.96;129.50;111.85;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T06:26:23;18.25;18.23;18.19;17.16;137.02;136.99;136.93;136.44;117.84;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T06:29:29;17.88;17.87;17.85;16.85;134.56;134.53;134.48;134.01;115.77;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:32:36;17.97;17.97;17.96;16.98;135.57;135.54;135.50;135.05;116.70;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T06:35:41;19.55;19.54;19.52;18.44;147.22;147.18;147.13;146.62;126.68;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T06:38:45;20.31;20.30;20.29;19.18;153.13;153.09;153.04;152.53;131.80;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T06:41:50;21.17;21.15;21.10;19.91;158.97;158.93;158.87;158.30;136.72;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:44:55;21.67;21.65;21.59;20.36;162.57;162.53;162.47;161.87;139.79;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:48:03;21.92;21.88;21.80;20.52;163.87;163.83;163.76;163.12;140.82;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:51:08;23.00;22.94;22.84;21.48;171.53;171.49;171.40;170.72;147.33;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T06:54:15;22.01;21.93;21.77;20.39;162.86;162.82;162.72;161.99;139.67;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T06:57:21;22.40;22.27;22.01;20.51;163.78;163.73;163.60;162.75;140.13;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T07:00:26;21.19;21.10;20.92;19.57;156.31;156.26;156.16;155.43;133.97;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T07:03:33;58.22;57.38;55.72;50.76;405.41;405.21;404.62;401.27;343.44;0.58
40917;SPS30;26644;50.248;19.032;2024-01-16T07:06:39;27.08;26.89;26.52;24.64;196.75;196.68;196.51;195.41;168.12;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T07:09:45;24.54;24.40;24.10;22.44;179.24;179.18;179.04;178.09;153.32;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T07:12:51;27.91;27.81;27.61;25.88;206.70;206.64;206.52;205.61;177.30;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T07:15:57;31.84;31.67;31.31;29.20;233.20;233.12;232.95;231.76;199.59;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T07:19:05;33.51;33.32;32.95;30.72;245.37;245.29;245.11;243.85;209.99;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T07:22:09;32.09;31.94;31.64;29.57;236.15;236.08;235.92;234.79;202.31;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T07:25:15;26.60;26.45;26.15;24.37;194.62;194.56;194.41;193.40;166.53;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T07:28:20;17.44;17.39;17.29;16.24;129.67;129.63;129.56;129.02;111.31;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T07:31:25;16.02;16.01;16.00;15.11;120.69;120.66;120.62;120.21;103.86;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:34:33;17.09;17.07;17.02;16.05;128.13;128.10;128.04;127.57;110.16;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:37:38;18.00;17.98;17.95;16.94;135.26;135.22;135.17;134.69;116.34;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:40:42;18.47;18.47;18.46;17.46;139.38;139.35;139.31;138.85;119.99;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T07:43:48;18.57;18.53;18.45;17.36;138.63;138.60;138.53;137.98;119.10;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T07:46:52;17.06;17.05;17.02;16.06;128.25;128.22;128.17;127.72;110.33;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:50:00;16.43;16.42;16.41;15.50;123.79;123.76;123.72;123.29;106.53;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:53:05;15.31;15.29;15.26;14.39;114.92;114.89;114.85;114.43;98.83;0.51
40917;SPS30;26644;50.248;19.032;2024-01-16T07:56:11;13.85;13.84;13.83;13.06;104.27;104.24;104.20;103.85;89.72;0.50
40917;SPS30;26644;50.248;19.032;2024-01-16T07:59:15;13.96;13.96;13.95;13.20;105.37;105.35;105.32;104.97;90.72;0.49
40917;SPS30;26644;50.248;19.032;2024-01-16T08:02:20;14.88;14.86;14.80;13.94;111.29;111.26;111.21;110.78;95.64;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:05:27;14.89;14.87;14.85;14.01;111.87;111.84;111.80;111.40;96.22;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:08:32;15.69;15.64;15.54;14.58;116.46;116.43;116.37;115.87;99.94;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T08:11:37;17.58;17.53;17.43;16.36;130.67;130.63;130.56;130.01;112.15;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:14:42;18.34;18.30;18.22;17.14;136.84;136.81;136.74;136.19;117.54;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:17:47;18.11;18.07;18.00;16.94;135.30;135.26;135.20;134.67;116.25;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T08:20:55;20.16;20.09;19.95;18.71;149.37;149.33;149.25;148.59;128.14;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T08:23:59;19.27;19.22;19.13;17.99;143.67;143.63;143.56;142.98;123.39;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:27:05;18.04;18.02;17.97;16.93;135.22;135.19;135.13;134.62;116.25;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:30:09;18.38;18.31;18.16;17.01;135.83;135.79;135.71;135.09;116.47;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T08:33:15;17.93;17.87;17.73;16.62;132.72;132.68;132.60;132.01;113.82;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T08:36:22;18.17;18.09;17.91;16.74;133.70;133.66;133.57;132.92;114.53;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T08:39:28;18.36;18.30;18.19;17.06;136.24;136.20;136.13;135.54;116.90;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T08:42:34;18.63;18.56;18.42;17.25;137.78;137.74;137.66;137.04;118.16;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T08:45:39;18.26;18.17;18.00;16.81;134.27;134.23;134.14;133.48;115.01;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T08:48:44;18.32;18.25;18.12;16.97;135.54;135.50;135.42;134.81;116.23;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:51:52;18.97;18.92;18.82;17.69;141.24;141.21;141.13;140.55;121.28;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T08:54:56;17.60;17.55;17.46;16.41;131.06;131.03;130.96;130.43;112.54;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T08:58:02;17.46;17.39;17.24;16.13;128.78;128.74;128.66;128.05;110.37;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:01:07;17.50;17.46;17.37;16.33;130.39;130.36;130.29;129.76;111.97;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T09:04:12;18.76;18.72;18.64;17.53;139.95;139.91;139.84;139.28;120.20;0.52
40917;SPS30;26644;50.248;19.032;2024-01-16T09:07:19;19.76;19.69;19.55;18.33;146.38;146.34;146.26;145.61;125.57;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:10:24;20.14;20.05;19.86;18.57;148.28;148.23;148.14;147.42;127.04;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T09:13:29;20.29;20.17;19.94;18.59;148.44;148.39;148.28;147.51;127.02;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T09:16:35;21.13;21.02;20.79;19.40;154.95;154.90;154.79;154.01;132.65;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:19:39;20.84;20.71;20.44;19.02;151.90;151.85;151.73;150.91;129.88;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:22:47;20.17;20.05;19.82;18.48;147.59;147.54;147.43;146.67;126.30;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:25:52;19.64;19.51;19.25;17.90;142.93;142.88;142.76;141.98;122.18;0.56
40917;SPS30;26644;50.248;19.032;2024-01-16T09:28:57;19.25;19.08;18.75;17.35;138.56;138.51;138.37;137.52;118.18;0.56
40917;SPS30;26644;50.248;19.032;2024-01-16T09:32:01;18.16;17.99;17.65;16.30;130.20;130.15;130.01;129.17;110.96;0.57
40917;SPS30;26644;50.248;19.032;2024-01-16T09:35:08;17.57;17.41;17.09;15.79;126.07;126.02;125.89;125.09;107.46;0.56
40917;SPS30;26644;50.248;19.032;2024-01-16T09:38:15;16.12;16.01;15.80;14.69;117.30;117.26;117.16;116.51;100.26;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T09:41:21;15.33;15.23;15.05;14.01;111.89;111.85;111.76;111.17;95.70;0.55
40917;SPS30;26644;50.248;19.032;2024-01-16T09:44:28;14.87;14.81;14.70;13.77;109.95;109.91;109.85;109.35;94.28;0.53
40917;SPS30;26644;50.248;19.032;2024-01-16T09:47:34;14.47;14.42;14.32;13.42;107.20;107.17;107.11;106.64;91.97;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:50:41;15.13;15.03;14.83;13.79;110.17;110.13;110.04;109.44;94.19;0.54
40917;SPS30;26644;50.248;19.032;2024-01-16T09:53:49;14.89;14.77;14.52;13.45;107.41;107.37;107.27;106.62;91.65;0.56
40917;SPS30;26644;50.248;19.032;2024-01-16T09:56:54;15.38;15.23;14.91;13.74;109.70;109.66;109.53;108.79;93.39;0.56
