sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:00:18;75;40;;189;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:02:50;78;42;;199;151352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:05:19;65;39;;164;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:07:49;69;41;;173;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:10:20;57;38;;143;149931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:12:50;62;40;;156;150107
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:15:21;63;40;;159;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:17:52;72;40;;182;150126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:20:23;70;42;;177;150824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:22:53;65;41;;165;151792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:25:23;66;39;;163;148095
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:27:54;59;39;;151;153216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:30:25;71;42;;179;150998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:32:58;70;41;;175;149601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:35:26;66;40;;167;150719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:37:56;75;41;;189;150236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:40:26;64;41;;162;150216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:42:57;64;41;;161;149721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:45:27;65;41;;162;149471
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:47:58;68;40;;173;151345
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:50:28;72;40;;183;151519
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:52:58;64;41;;160;149552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:55:29;62;38;;156;150847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T00:57:59;64;39;;162;150394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:00:31;69;43;;175;150926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:03:04;65;37;;165;150055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:05:31;61;39;;154;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:08:02;60;39;;151;149003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:10:33;68;38;;174;152398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:13:03;66;38;;168;150852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:15:34;66;39;;168;151158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:18:05;74;41;;186;149204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:20:36;72;39;;184;152212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:23:06;56;36;;142;150653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:25:37;66;38;;165;148301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:28:08;63;35;;163;153274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:30:38;64;37;;160;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:33:09;71;36;;180;151292
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:35:40;67;36;;170;151059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:38:10;72;38;;181;150605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:40:42;73;37;;182;149193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:43:29;59;35;;148;148665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:45:41;67;36;;172;152965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:48:11;62;34;;156;149919
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:50:42;61;35;;154;149864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:53:12;78;39;;198;150527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:55:43;66;32;;167;150910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T01:58:13;63;36;;159;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:00:45;73;35;;183;149412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:03:19;71;38;;180;151190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:05:45;58;34;;146;150834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:08:16;65;34;;160;147158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:10:46;68;36;;174;152257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:13:21;70;35;;180;152660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:15:48;75;36;;190;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:18:18;68;34;;171;149099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:20:49;60;34;;153;151481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:23:26;73;35;;183;149291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:25:50;72;36;;183;151549
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:28:23;69;35;;176;151338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:30:51;84;36;;209;149119
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:33:21;70;36;;177;150747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:35:52;73;37;;186;151639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:38:22;72;36;;181;150277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:40:53;64;35;;160;148511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:43:24;64;34;;162;151582
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:45:54;68;36;;173;151620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:48:25;75;38;;191;150948
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:50:58;66;35;;166;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:53:26;64;35;;161;148863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:55:58;68;37;;171;149971
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T02:58:29;72;36;;181;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:00:57;70;38;;177;151363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:03:27;79;39;;197;149543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:05:57;61;35;;155;150290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:08:28;62;38;;159;151966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:10:58;71;38;;178;149609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:13:29;67;37;;168;148353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:16:06;71;37;;182;152693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:18:30;66;38;;168;151365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:21:05;76;37;;189;148801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:23:32;69;36;;176;151553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:26:05;76;39;;190;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:28:33;74;36;;190;152713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:31:07;74;37;;181;145788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:33:35;61;37;;158;154698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:36:05;68;36;;171;149964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:38:39;66;36;;167;149710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:41:08;68;34;;172;151552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:43:36;70;36;;176;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:46:07;73;38;;183;150309
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:48:37;59;33;;150;151032
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:51:08;65;35;;164;151153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:53:39;78;37;;196;148968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:56:09;61;33;;157;152597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T03:58:43;71;34;;178;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:01:10;72;34;;181;149669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:03:43;60;34;;153;151007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:06:16;65;33;;163;150235
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:08:42;67;33;;170;151039
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:11:15;62;34;;157;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:13:46;74;34;;187;150344
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:18:45;74;37;;184;147672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:21:16;67;35;;172;152922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:23:47;66;34;;167;150619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:26:17;72;33;;183;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:28:48;73;33;;184;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:31:22;65;31;;165;151517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:33:49;73;33;;183;150239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:36:20;70;31;;176;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:38:51;56;30;;143;150998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:41:21;63;29;;158;149370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:43:52;60;31;;153;151816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:46:23;63;31;;161;151048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:48:54;60;29;;150;149758
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:51:24;59;29;;149;151332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:53:55;66;29;;167;150068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:56:25;74;32;;187;151178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T04:58:56;64;27;;161;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:01:26;58;29;;146;150906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:03:57;72;30;;181;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:06:28;72;29;;181;150468
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:08:58;71;31;;180;150522
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:11:29;71;31;;179;149681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:14:00;73;31;;186;151713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:16:31;69;28;;174;150638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:19:02;68;29;;172;149663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:21:32;68;31;;171;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:24:03;55;28;;140;151630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:26:33;75;30;;190;151333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:29:03;69;30;;173;150363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:31:39;62;29;;156;150055
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:34:08;67;29;;170;150751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:36:36;65;31;;166;150945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:39:06;60;28;;152;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:41:38;57;29;;145;150136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:44:08;65;30;;164;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:46:38;73;31;;186;151860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:49:09;64;31;;161;149214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:51:42;72;30;;184;151852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:54:10;72;32;;181;149870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T05:56:42;67;31;;168;149290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:01:44;64;34;;161;149203
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:04:15;76;32;;189;148363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:06:47;56;31;;143;152723
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:09:16;56;29;;142;151375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:11:48;69;32;;173;150318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:14:21;62;29;;157;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:16:47;80;32;;196;146793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:19:18;61;29;;159;154215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:21:48;66;31;;168;151395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:24:19;74;32;;186;150366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:26:50;60;30;;151;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:29:20;74;32;;189;151282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:31:51;72;30;;179;149041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:34:21;73;34;;187;152084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:36:52;73;30;;184;150114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:39:23;70;32;;178;151350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:41:53;63;32;;157;148627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:44:23;67;30;;171;152071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:46:54;61;28;;154;150003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:49:25;64;31;;162;151239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:51:58;63;30;;160;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:54:26;73;32;;180;147844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:56:56;65;29;;169;153780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T06:59:27;76;32;;190;149005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:01:57;71;32;;180;150734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:04:28;67;32;;171;151766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:07:00;62;29;;155;149497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:09:28;64;29;;163;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:11:59;60;30;;152;150158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:14:30;65;30;;164;151371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:17:00;68;31;;171;149485
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:19:31;61;31;;154;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:22:02;59;31;;150;150037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:24:32;64;30;;163;152270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:27:03;65;33;;164;149949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:29:33;72;32;;181;150625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:32:04;83;35;;210;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:34:34;66;32;;166;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:37:05;70;32;;177;149878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:39:36;69;34;;177;152209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:42:07;66;33;;167;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:44:37;73;33;;184;151106
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:47:08;70;33;;176;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:49:39;63;34;;159;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:52:09;66;33;;164;147542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:54:39;55;33;;139;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:57:11;66;34;;170;153658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T07:59:43;60;35;;152;150843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:02:11;65;34;;165;150776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:04:41;63;35;;159;150459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:07:12;70;36;;175;149040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:09:42;78;39;;199;151543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:12:13;67;35;;167;147618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:14:44;64;35;;163;152788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:17:14;73;40;;182;147781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:19:44;63;36;;162;154225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:22:15;69;39;;173;149338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:24:45;75;36;;191;151384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:27:17;68;39;;172;150317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:29:48;70;39;;175;149554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:32:17;73;40;;184;151180
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:34:51;58;38;;147;151840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:37:19;72;40;;178;147493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:39:49;70;39;;181;153362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:42:20;67;41;;169;149521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:44:50;63;39;;159;150850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:47:21;66;43;;164;148299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:49:53;64;41;;166;154171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:52:22;70;43;;178;150639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:54:53;73;43;;184;150726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:57:24;66;43;;166;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T08:59:54;63;43;;159;151413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:02:29;64;42;;161;149435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:04:56;70;46;;177;151061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:07:26;62;45;;157;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:09:56;64;46;;162;149963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:12:27;60;45;;153;151318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:14:57;71;48;;180;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:17:27;64;48;;161;150358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:19:58;64;48;;161;150117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:22:28;74;49;;185;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:24:59;72;49;;182;149825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:27:30;63;49;;162;152161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:30:00;81;51;;205;150892
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:32:31;76;52;;192;150265
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:35:03;74;52;;188;150771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:37:32;76;52;;190;149792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:40:06;63;51;;159;150595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:42:33;70;53;;177;151260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:45:04;75;53;;187;149225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:50:07;69;56;;172;148126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:52:37;66;53;;169;152210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:55:08;64;54;;160;149530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T09:57:39;76;58;;193;151047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:00:08;67;57;;167;148772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:02:41;82;58;;207;150872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:05:11;65;58;;164;150227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:07:39;72;59;;180;149357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:10:11;68;59;;171;150555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:12:39;64;58;;161;148628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:15:09;70;57;;178;152384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:17:41;60;55;;152;151394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:20:14;66;57;;167;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:22:53;65;54;;164;150300
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:25:16;70;60;;178;150675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:27:43;70;56;;177;151702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:30:14;71;60;;180;150630
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:32:44;63;59;;158;150275
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:35:14;67;60;;168;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:37:50;66;62;;165;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:40:19;66;64;;167;150316
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:43:02;58;60;;148;150885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:45:17;73;68;;184;150708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:47:46;66;66;;167;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:50:17;67;64;;170;150249
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:52:48;71;66;;179;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:55:23;77;69;;192;148273
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T10:57:49;63;68;;163;153133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:00:19;73;69;;183;149660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:02:52;76;72;;193;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:05:19;65;70;;163;150176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:10:22;75;77;;188;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:12:52;68;80;;170;148543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:15:23;74;78;;188;152368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:17:55;63;77;;158;149999
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:20:27;71;81;;179;150216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:22:59;75;78;;189;149435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:25:32;63;78;;162;152231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:27:56;66;78;;168;150812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:30:29;64;77;;161;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-16T11:32:57;75;76;;190;150537
