sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-16T00:01:44;2.69;2.65;2.55;2.30;18.37;18.36;18.33;18.13;15.30;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T00:04:10;2.97;2.93;2.85;2.61;20.85;20.84;20.82;20.63;17.46;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T00:06:42;3.03;3.00;2.93;2.69;21.48;21.47;21.45;21.28;18.03;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T00:09:08;2.94;2.89;2.78;2.51;20.07;20.06;20.03;19.81;16.71;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T00:11:41;3.30;3.23;3.09;2.77;22.13;22.12;22.08;21.82;18.37;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T00:14:07;3.61;3.51;3.33;2.93;23.45;23.44;23.39;23.05;19.34;0.62
64840;SPS30;51307;52.162;7.560;2024-01-16T00:16:33;3.73;3.64;3.46;3.06;24.50;24.49;24.44;24.11;20.25;0.62
64840;SPS30;51307;52.162;7.560;2024-01-16T00:18:58;3.75;3.69;3.56;3.22;25.72;25.71;25.67;25.40;21.44;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T00:21:24;3.88;3.81;3.66;3.29;26.26;26.25;26.20;25.91;21.83;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T00:23:49;3.82;3.76;3.65;3.32;26.53;26.52;26.48;26.23;22.18;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:26:21;3.99;3.93;3.82;3.48;27.78;27.77;27.73;27.47;23.23;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:28:47;3.98;3.95;3.88;3.60;28.74;28.73;28.71;28.51;24.20;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T00:31:13;4.29;4.26;4.19;3.89;31.04;31.03;31.01;30.80;26.15;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T00:33:39;4.06;4.04;3.98;3.70;29.57;29.57;29.54;29.36;24.94;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T00:36:05;4.53;4.44;4.28;3.85;30.76;30.74;30.69;30.35;25.59;0.62
64840;SPS30;51307;52.162;7.560;2024-01-16T00:38:32;4.45;4.37;4.22;3.82;30.53;30.52;30.47;30.16;25.46;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T00:40:58;3.98;3.93;3.83;3.49;27.92;27.91;27.88;27.63;23.38;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:43:24;4.09;4.04;3.94;3.61;28.87;28.86;28.83;28.58;24.21;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:45:49;3.97;3.93;3.85;3.55;28.35;28.34;28.31;28.10;23.82;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T00:48:15;4.03;3.98;3.89;3.56;28.46;28.46;28.42;28.19;23.87;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:50:41;4.13;4.09;4.00;3.67;29.34;29.33;29.30;29.07;24.63;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:53:07;4.32;4.26;4.14;3.77;30.15;30.14;30.10;29.82;25.22;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:55:32;4.34;4.29;4.19;3.84;30.70;30.69;30.65;30.40;25.74;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T00:57:57;4.08;4.04;3.96;3.66;29.26;29.25;29.22;29.01;24.61;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:00:23;3.90;3.88;3.83;3.56;28.47;28.46;28.44;28.26;24.02;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T01:02:48;4.21;4.18;4.13;3.84;30.64;30.63;30.61;30.41;25.84;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:05:14;3.98;3.95;3.90;3.63;28.98;28.97;28.95;28.77;24.45;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T01:07:39;3.78;3.76;3.71;3.45;27.54;27.54;27.52;27.35;23.24;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T01:10:05;3.96;3.93;3.88;3.60;28.78;28.77;28.75;28.57;24.27;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T01:12:31;3.81;3.78;3.72;3.45;27.53;27.52;27.50;27.31;23.18;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T01:14:56;3.75;3.74;3.72;3.50;27.98;27.98;27.96;27.83;23.71;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T01:17:22;3.63;3.63;3.62;3.41;27.26;27.25;27.24;27.13;23.12;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T01:19:48;3.80;3.78;3.75;3.51;28.03;28.02;28.01;27.86;23.70;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:22:13;3.79;3.76;3.71;3.45;27.53;27.53;27.51;27.33;23.22;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T01:24:39;3.93;3.90;3.84;3.56;28.43;28.42;28.40;28.21;23.95;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T01:27:04;4.14;4.08;3.96;3.60;28.76;28.75;28.71;28.43;24.03;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T01:29:31;3.98;3.92;3.81;3.47;27.74;27.73;27.69;27.44;23.20;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T01:31:56;3.97;3.91;3.80;3.46;27.67;27.66;27.62;27.37;23.15;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:34:22;3.89;3.83;3.72;3.39;27.09;27.08;27.05;26.80;22.66;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T01:36:47;3.94;3.91;3.85;3.57;28.48;28.47;28.45;28.26;23.99;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T01:39:13;3.58;3.56;3.51;3.27;26.14;26.13;26.12;25.96;22.06;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T01:41:38;3.76;3.72;3.64;3.35;26.77;26.77;26.74;26.53;22.49;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:44:05;3.75;3.69;3.58;3.25;25.99;25.98;25.94;25.69;21.71;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T01:46:31;3.92;3.88;3.79;3.48;27.81;27.80;27.77;27.54;23.34;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T01:48:59;3.52;3.49;3.44;3.18;25.42;25.41;25.39;25.22;21.40;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T01:51:25;3.21;3.18;3.13;2.89;23.11;23.11;23.09;22.93;19.46;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T01:53:50;3.45;3.41;3.33;3.05;24.38;24.37;24.34;24.14;20.44;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T01:56:18;3.45;3.40;3.29;2.98;23.83;23.82;23.79;23.55;19.89;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T01:58:45;3.54;3.50;3.42;3.14;25.10;25.09;25.07;24.86;21.07;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T02:01:12;3.60;3.56;3.47;3.17;25.34;25.34;25.31;25.09;21.24;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T02:03:43;2.96;2.92;2.86;2.62;20.97;20.96;20.94;20.77;17.60;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T02:06:11;3.34;3.31;3.25;3.00;23.93;23.93;23.90;23.73;20.12;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T02:08:37;3.39;3.38;3.36;3.16;25.25;25.25;25.24;25.12;21.39;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T02:11:04;3.23;3.19;3.11;2.85;22.76;22.75;22.72;22.53;19.07;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T02:13:31;3.57;3.51;3.40;3.08;24.60;24.59;24.55;24.31;20.53;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T02:15:57;3.90;3.82;3.67;3.30;26.38;26.37;26.33;26.03;21.94;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:18:22;3.94;3.88;3.75;3.40;27.18;27.17;27.13;26.86;22.68;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:20:48;3.30;3.26;3.18;2.91;23.22;23.21;23.19;22.99;19.46;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:23:14;3.72;3.68;3.60;3.31;26.42;26.42;26.39;26.18;22.18;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T02:25:43;3.44;3.41;3.34;3.08;24.62;24.61;24.59;24.40;20.70;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:28:09;3.59;3.54;3.43;3.13;24.98;24.97;24.94;24.71;20.89;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T02:30:35;4.03;3.98;3.87;3.55;28.33;28.32;28.29;28.04;23.74;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:33:01;3.81;3.77;3.70;3.41;27.27;27.26;27.23;27.03;22.92;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:35:26;3.97;3.93;3.86;3.56;28.47;28.47;28.44;28.23;23.95;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T02:37:52;4.05;4.02;3.95;3.66;29.27;29.26;29.24;29.04;24.66;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T02:40:17;4.33;4.29;4.21;3.89;31.11;31.10;31.08;30.85;26.18;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T02:42:43;4.61;4.56;4.45;4.09;32.66;32.65;32.61;32.35;27.40;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:45:08;4.10;4.06;3.97;3.64;29.11;29.10;29.07;28.83;24.43;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T02:47:34;4.44;4.40;4.34;4.03;32.21;32.21;32.18;31.97;27.16;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T02:50:00;4.72;4.67;4.56;4.20;33.53;33.52;33.49;33.22;28.15;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T02:52:27;4.83;4.78;4.68;4.32;34.50;34.49;34.46;34.20;29.00;0.61
64840;SPS30;51307;52.162;7.560;2024-01-16T02:54:53;4.92;4.89;4.81;4.47;35.70;35.69;35.66;35.43;30.09;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T02:57:19;5.28;5.25;5.19;4.84;38.68;38.67;38.65;38.42;32.67;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T02:59:44;4.95;4.92;4.86;4.52;36.14;36.13;36.10;35.88;30.49;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T03:02:10;4.82;4.80;4.74;4.42;35.27;35.27;35.24;35.03;29.78;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T03:04:36;4.83;4.82;4.80;4.51;36.02;36.01;36.00;35.83;30.52;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:07:02;4.55;4.53;4.51;4.24;33.86;33.85;33.84;33.68;28.68;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:09:28;4.75;4.73;4.68;4.37;34.93;34.92;34.90;34.70;29.51;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T03:11:53;4.58;4.56;4.51;4.21;33.63;33.63;33.61;33.41;28.42;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:14:19;4.80;4.79;4.76;4.46;35.63;35.62;35.61;35.43;30.16;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:16:44;5.03;5.01;4.99;4.68;37.40;37.39;37.38;37.20;31.68;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:19:10;4.73;4.71;4.68;4.39;35.03;35.02;35.01;34.83;29.64;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T03:21:37;4.71;4.68;4.64;4.33;34.58;34.57;34.55;34.35;29.22;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T03:24:04;4.78;4.77;4.74;4.45;35.52;35.51;35.49;35.31;30.07;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:26:31;4.76;4.75;4.72;4.43;35.36;35.35;35.34;35.16;29.94;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:28:57;4.62;4.61;4.59;4.32;34.51;34.50;34.49;34.33;29.24;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:31:23;4.92;4.92;4.91;4.63;37.00;37.00;36.98;36.83;31.40;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:33:49;4.67;4.66;4.65;4.39;35.07;35.06;35.05;34.90;29.75;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:36:14;4.86;4.85;4.83;4.55;36.35;36.34;36.33;36.16;30.81;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T03:38:41;4.20;4.19;4.15;3.89;31.07;31.06;31.04;30.88;26.28;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T03:41:07;4.70;4.67;4.62;4.30;34.37;34.36;34.34;34.13;29.01;0.60
64840;SPS30;51307;52.162;7.560;2024-01-16T03:43:33;4.42;4.41;4.38;4.11;32.78;32.78;32.76;32.59;27.75;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T03:46:00;4.34;4.33;4.30;4.04;32.29;32.28;32.27;32.11;27.35;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T03:48:26;4.32;4.31;4.28;4.01;32.00;32.00;31.98;31.81;27.07;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T03:50:51;4.52;4.48;4.41;4.08;32.57;32.57;32.54;32.31;27.42;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T03:53:19;4.41;4.38;4.32;4.01;32.06;32.05;32.03;31.83;27.04;0.59
64840;SPS30;51307;52.162;7.560;2024-01-16T03:55:44;4.13;4.10;4.06;3.79;30.25;30.24;30.22;30.05;25.55;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T03:58:10;4.23;4.21;4.18;3.90;31.17;31.17;31.15;30.97;26.35;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T04:00:35;4.28;4.27;4.25;3.99;31.85;31.85;31.83;31.68;26.97;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T04:03:00;4.55;4.54;4.52;4.25;33.94;33.93;33.92;33.75;28.75;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T04:05:26;4.42;4.40;4.36;4.08;32.60;32.59;32.57;32.39;27.56;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T04:07:52;4.64;4.62;4.57;4.28;34.14;34.13;34.11;33.92;28.85;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T04:10:17;4.46;4.46;4.45;4.19;33.48;33.47;33.46;33.31;28.39;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:12:43;4.56;4.56;4.55;4.29;34.25;34.24;34.23;34.08;29.05;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T04:15:09;4.48;4.48;4.48;4.23;33.77;33.76;33.75;33.61;28.66;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T04:17:34;4.65;4.65;4.65;4.40;35.13;35.12;35.12;34.98;29.83;0.52
64840;SPS30;51307;52.162;7.560;2024-01-16T04:20:00;4.65;4.65;4.65;4.40;35.13;35.12;35.12;34.98;29.83;0.50
64840;SPS30;51307;52.162;7.560;2024-01-16T04:22:25;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.42;32.77;0.50
64840;SPS30;51307;52.162;7.560;2024-01-16T04:24:51;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.74;31.33;0.49
64840;SPS30;51307;52.162;7.560;2024-01-16T04:27:16;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.72;32.17;0.50
64840;SPS30;51307;52.162;7.560;2024-01-16T04:29:42;5.31;5.30;5.29;4.98;39.80;39.79;39.78;39.60;33.75;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:32:08;5.16;5.15;5.12;4.81;38.42;38.41;38.40;38.21;32.54;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T04:34:34;5.21;5.21;5.19;4.90;39.12;39.11;39.10;38.93;33.18;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T04:36:59;5.38;5.38;5.37;5.08;40.53;40.52;40.51;40.34;34.39;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:39:25;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.19;34.27;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T04:41:50;5.48;5.47;5.47;5.16;41.20;41.20;41.19;41.01;34.97;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:44:16;5.27;5.26;5.25;4.95;39.55;39.55;39.53;39.36;33.55;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T04:46:41;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.77;35.63;0.52
64840;SPS30;51307;52.162;7.560;2024-01-16T04:49:07;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.18;35.12;0.52
64840;SPS30;51307;52.162;7.560;2024-01-16T04:51:32;5.50;5.49;5.48;5.17;41.32;41.31;41.30;41.12;35.05;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:53:58;5.81;5.80;5.79;5.47;43.68;43.68;43.66;43.48;37.07;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T04:56:23;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.95;40.03;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T04:58:50;6.12;6.12;6.10;5.75;45.89;45.88;45.86;45.66;38.91;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:01:17;6.27;6.24;6.19;5.80;46.30;46.29;46.27;46.02;39.16;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T05:03:42;6.39;6.37;6.34;5.96;47.57;47.56;47.54;47.31;40.29;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T05:06:15;6.33;6.33;6.32;5.97;47.70;47.69;47.68;47.48;40.49;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T05:08:41;6.73;6.71;6.66;6.24;49.82;49.81;49.79;49.53;42.15;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:11:07;6.52;6.50;6.45;6.05;48.32;48.32;48.29;48.05;40.90;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:13:33;7.63;7.61;7.56;7.09;56.61;56.59;56.57;56.28;47.91;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T05:15:59;7.75;7.73;7.71;7.26;57.95;57.94;57.92;57.65;49.12;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:18:24;7.76;7.74;7.70;7.24;57.79;57.78;57.76;57.48;48.95;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T05:20:50;7.51;7.49;7.44;6.99;55.84;55.83;55.80;55.53;47.29;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:23:15;7.46;7.44;7.40;6.95;55.47;55.46;55.44;55.16;46.97;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:25:41;7.14;7.12;7.06;6.61;52.77;52.76;52.73;52.45;44.63;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:28:06;7.39;7.36;7.31;6.85;54.67;54.66;54.64;54.35;46.26;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:30:32;6.96;6.94;6.89;6.46;51.59;51.58;51.56;51.29;43.66;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:32:58;7.26;7.24;7.21;6.78;54.11;54.10;54.08;53.82;45.84;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:35:28;7.14;7.13;7.12;6.72;53.64;53.63;53.61;53.39;45.51;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:37:54;7.33;7.33;7.31;6.90;55.10;55.09;55.07;54.84;46.74;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T05:40:20;7.92;7.90;7.85;7.37;58.87;58.86;58.84;58.55;49.85;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:42:47;7.91;7.90;7.87;7.40;59.11;59.10;59.08;58.80;50.09;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:45:13;7.77;7.76;7.73;7.28;58.10;58.09;58.06;57.80;49.24;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T05:47:39;7.49;7.47;7.42;6.97;55.66;55.65;55.63;55.35;47.13;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T05:50:04;7.75;7.74;7.73;7.29;58.22;58.21;58.19;57.94;49.39;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T05:52:30;8.08;8.07;8.04;7.57;60.46;60.45;60.43;60.15;51.25;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:54:56;7.82;7.78;7.71;7.20;57.54;57.52;57.49;57.17;48.63;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T05:57:23;7.38;7.35;7.30;6.85;54.68;54.67;54.64;54.36;46.28;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T05:59:49;7.42;7.39;7.34;6.87;54.89;54.88;54.85;54.56;46.44;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:02:14;7.97;7.92;7.84;7.31;58.41;58.40;58.36;58.02;49.33;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:04:40;7.58;7.56;7.53;7.08;56.53;56.52;56.50;56.23;47.90;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T06:07:05;7.15;7.14;7.10;6.68;53.37;53.36;53.34;53.09;45.22;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T06:09:38;7.57;7.55;7.51;7.05;56.29;56.28;56.26;55.98;47.66;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:12:07;7.29;7.26;7.22;6.77;54.09;54.08;54.06;53.79;45.79;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:14:33;7.56;7.54;7.49;7.03;56.13;56.12;56.09;55.81;47.51;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T06:16:59;7.52;7.50;7.46;7.01;55.99;55.98;55.96;55.69;47.43;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:19:25;7.44;7.41;7.35;6.89;55.00;54.99;54.96;54.67;46.52;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T06:21:51;7.35;7.33;7.31;6.88;54.93;54.92;54.90;54.65;46.56;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T06:24:16;7.26;7.23;7.18;6.72;53.67;53.66;53.63;53.35;45.40;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:26:42;6.97;6.94;6.89;6.45;51.48;51.47;51.44;51.17;43.54;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T06:29:07;6.97;6.92;6.83;6.34;50.67;50.66;50.62;50.29;42.72;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:31:33;7.20;7.17;7.12;6.68;53.31;53.30;53.27;52.99;45.11;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:33:59;7.41;7.38;7.34;6.88;54.94;54.93;54.91;54.63;46.50;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:36:25;6.57;6.56;6.54;6.16;49.21;49.20;49.18;48.96;41.73;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T06:38:50;6.87;6.84;6.78;6.35;50.72;50.71;50.68;50.41;42.89;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T06:41:16;6.83;6.79;6.73;6.28;50.19;50.18;50.15;49.86;42.41;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:43:41;6.93;6.89;6.80;6.34;50.60;50.59;50.55;50.24;42.70;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T06:46:07;6.90;6.89;6.85;6.44;51.42;51.41;51.39;51.14;43.56;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T06:48:33;7.10;7.09;7.06;6.65;53.09;53.08;53.06;52.81;45.00;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T06:51:03;7.41;7.38;7.33;6.87;54.87;54.86;54.84;54.55;46.43;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T06:53:33;8.19;8.14;8.05;7.51;59.95;59.94;59.90;59.54;50.62;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T06:55:58;7.53;7.50;7.43;6.96;55.55;55.54;55.51;55.21;46.98;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T06:58:24;7.49;7.46;7.40;6.93;55.37;55.36;55.33;55.03;46.83;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T07:00:49;7.68;7.66;7.62;7.17;57.26;57.25;57.22;56.95;48.51;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T07:03:15;7.58;7.55;7.48;7.00;55.89;55.88;55.85;55.54;47.26;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T07:05:40;7.42;7.41;7.40;6.97;55.69;55.68;55.66;55.42;47.23;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:08:06;6.99;6.99;6.98;6.59;52.61;52.60;52.58;52.36;44.64;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:10:33;6.85;6.83;6.78;6.36;50.75;50.74;50.72;50.46;42.95;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T07:12:59;6.74;6.70;6.62;6.17;49.29;49.28;49.25;48.95;41.61;0.57
64840;SPS30;51307;52.162;7.560;2024-01-16T07:15:25;6.53;6.51;6.47;6.07;48.47;48.46;48.44;48.20;41.04;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:17:51;6.15;6.13;6.10;5.73;45.77;45.76;45.74;45.52;38.77;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T07:20:16;5.96;5.96;5.96;5.63;44.92;44.92;44.90;44.72;38.13;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T07:22:42;6.11;6.10;6.08;5.72;45.66;45.65;45.63;45.42;38.69;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:25:08;5.88;5.87;5.84;5.49;43.87;43.86;43.84;43.63;37.17;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:27:34;5.85;5.85;5.84;5.52;44.07;44.07;44.05;43.87;37.41;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T07:30:00;6.02;6.02;6.01;5.67;45.23;45.23;45.21;45.02;38.37;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T07:32:26;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.88;39.98;0.52
64840;SPS30;51307;52.162;7.560;2024-01-16T07:34:52;5.76;5.75;5.74;5.41;43.21;43.21;43.19;43.00;36.65;0.53
64840;SPS30;51307;52.162;7.560;2024-01-16T07:37:18;5.62;5.61;5.59;5.26;41.99;41.98;41.96;41.77;35.58;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T07:39:44;5.77;5.75;5.71;5.35;42.75;42.74;42.72;42.50;36.18;0.55
64840;SPS30;51307;52.162;7.560;2024-01-16T07:42:10;5.92;5.90;5.87;5.52;44.08;44.07;44.06;43.84;37.34;0.54
64840;SPS30;51307;52.162;7.560;2024-01-16T07:44:36;7.81;7.79;7.75;7.28;58.16;58.15;58.13;57.85;49.27;0.56
64840;SPS30;51307;52.162;7.560;2024-01-16T07:47:01;7.33;7.30;7.23;6.75;53.94;53.93;53.89;53.59;45.58;0.58
64840;SPS30;51307;52.162;7.560;2024-01-16T07:49:27;6.83;6.82;6.80;6.41;51.16;51.15;51.13;50.90;43.37;0.54
