sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:01:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:03:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:06:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:11:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:13:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:16:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:18:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:20:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:23:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:25:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:28:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:30:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:33:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:37:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:40:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:45:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:47:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:50:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:52:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:54:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:57:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T00:59:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:02:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:04:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:07:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:09:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:14:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:16:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:19:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:21:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:24:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:26:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:28:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:33:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:38:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:43:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:48:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:50:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:53:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:55:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T01:58:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:02:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:07:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:10:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:12:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:15:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:17:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:20:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:22:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:24:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:27:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:29:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:32:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:34:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:37:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:39:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:41:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:44:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:46:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:49:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:51:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:54:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:56:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T02:58:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:06:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:08:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:11:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:13:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:16:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:18:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:21:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:23:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:25:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:28:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:30:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:33:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:35:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:37:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:40:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:47:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:52:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:54:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:57:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T03:59:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:02:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:09:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:11:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:16:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:24:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:26:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:28:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:31:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:33:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:38:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:41:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:43:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:45:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:48:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:50:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:53:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:55:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T04:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:02:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:05:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:07:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:10:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:12:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:15:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:19:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:27:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:34:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:36:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:41:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:49:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:51:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:53:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:56:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T05:58:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:01:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:03:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:06:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:13:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:15:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:18:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:25:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:32:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:35:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:37:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:40:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:42:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:45:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:47:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:49:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:52:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:54:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:57:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T06:59:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:02:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:04:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:06:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:09:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:11:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:14:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:16:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:19:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:21:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:23:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-01-16T07:26:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
