sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2024-01-16T00:01:41;49.59;48.58;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:04:10;49.59;48.46;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:06:39;49.59;48.51;50.78;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:09:12;49.59;48.52;50.80;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:11:42;49.59;48.34;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:14:12;49.59;48.54;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:16:44;49.58;48.54;50.75;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:19:13;49.58;48.38;50.79;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:21:44;49.58;48.48;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:24:14;49.58;48.32;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:26:44;49.58;48.37;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:29:14;49.58;48.49;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:31:44;49.59;48.49;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:34:14;49.59;48.51;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:36:43;49.55;48.49;50.77;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:39:12;49.54;48.31;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:41:42;49.53;48.29;50.75;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:44:11;49.51;48.48;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:46:40;49.50;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:49:11;49.50;48.46;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:51:40;49.49;48.34;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:54:09;49.49;48.25;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:56:38;49.49;48.34;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T00:59:07;49.48;48.28;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:01:37;49.47;48.51;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:04:06;49.48;48.45;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:06:37;49.49;48.45;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:09:06;49.50;48.23;50.93;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:11:35;49.53;48.55;50.51;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:14:05;49.54;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:16:34;49.54;48.42;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:19:03;49.55;48.58;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:21:32;49.55;48.29;50.72;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:24:04;49.56;48.37;51.01;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:26:33;49.56;48.37;50.59;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:29:02;49.58;48.40;50.66;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:31:31;49.59;48.40;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:34:00;49.59;48.45;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:36:29;49.59;48.57;50.77;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:38:58;49.59;48.57;50.88;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:41:29;49.59;48.57;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:43:58;49.60;48.34;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:46:27;49.59;48.36;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:48:57;49.56;48.54;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:51:26;49.56;48.49;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:53:55;49.57;48.43;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:56:26;49.57;48.40;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T01:58:58;49.56;48.46;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:01:29;49.58;48.52;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:04:02;49.57;48.45;50.74;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:06:31;49.56;48.52;50.64;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:09:01;49.56;48.43;50.65;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:11:30;49.56;48.45;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:14:01;49.55;48.51;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:16:36;49.55;48.15;50.60;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:19:06;49.54;48.43;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:21:38;49.53;48.43;50.71;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:24:10;49.52;48.39;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:26:40;49.52;48.40;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:29:09;49.51;48.49;50.77;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:31:38;49.52;48.49;50.59;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:34:08;49.51;48.43;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:36:37;49.49;48.37;50.65;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:39:06;49.49;48.37;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:41:37;49.47;48.40;50.41;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:44:06;49.46;48.36;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:46:35;49.47;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:49:06;49.46;48.45;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:51:36;49.46;48.43;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:54:07;49.47;48.39;50.50;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:56:38;49.47;48.31;50.59;;
17594;Laerm;8916;47.086;15.920;2024-01-16T02:59:07;49.46;48.43;50.45;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:01:36;49.45;48.40;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:04:05;49.46;48.28;50.65;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:06:34;49.44;48.39;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:09:04;49.44;48.42;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:11:34;49.43;48.31;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:14:05;49.43;48.39;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:16:34;49.42;48.25;50.50;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:19:03;49.44;48.34;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:21:33;49.43;48.29;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:24:02;49.43;48.26;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:26:31;49.42;48.39;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:29:00;49.42;48.37;50.60;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:31:31;49.41;48.42;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:34:00;49.42;48.31;50.72;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:36:29;49.43;48.13;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:38:58;49.43;48.42;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:41:28;49.43;48.43;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:43:57;49.44;48.32;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:46:26;49.44;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:48:56;49.43;48.20;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:51:26;49.42;48.34;50.55;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:53:55;49.44;48.34;50.45;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:56:24;49.44;48.31;50.82;;
17594;Laerm;8916;47.086;15.920;2024-01-16T03:58:53;49.45;48.48;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:01:30;49.45;48.37;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:04:02;49.44;48.40;50.51;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:06:34;49.44;48.45;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:09:04;49.44;48.43;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:11:34;49.45;48.21;50.69;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:14:04;49.43;48.21;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:16:34;49.46;48.28;50.91;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:19:04;49.45;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:21:33;49.45;48.37;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:24:03;49.44;48.25;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:26:32;49.45;48.40;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:29:04;49.44;48.47;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:31:39;49.44;48.36;50.50;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:34:10;49.43;48.34;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:36:39;49.43;48.16;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:39:08;49.43;48.13;50.65;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:41:37;49.43;48.23;50.50;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:44:07;49.44;48.37;50.67;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:46:36;49.43;48.28;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:49:05;49.43;48.12;50.39;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:51:36;49.42;48.20;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:54:05;49.42;48.36;50.43;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:56:35;49.42;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2024-01-16T04:59:04;49.42;48.43;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:01:36;49.42;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:04:07;49.42;48.12;50.65;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:06:40;49.43;48.42;50.42;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:09:09;49.42;48.34;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:11:38;49.42;48.37;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:14:08;49.43;48.12;50.67;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:16:37;49.42;48.37;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:19:06;49.43;48.23;50.70;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:21:36;49.42;48.52;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:24:08;49.42;48.34;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:26:37;49.42;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:29:06;49.42;48.21;50.51;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:31:40;49.42;48.22;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:34:10;49.42;48.34;50.48;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:36:40;49.42;48.23;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:39:10;49.41;48.21;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:41:40;49.42;48.34;50.48;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:44:10;49.43;48.42;50.64;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:46:39;49.43;48.20;50.51;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:49:08;49.44;48.32;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:51:38;49.45;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:54:07;49.44;48.46;50.39;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:56:37;49.43;48.39;50.55;;
17594;Laerm;8916;47.086;15.920;2024-01-16T05:59:06;49.44;48.26;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:01:35;49.44;48.34;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:04:05;49.43;48.40;50.42;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:06:34;49.44;48.26;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:09:04;49.43;48.48;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:11:33;49.44;48.29;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:14:06;49.45;48.36;50.72;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:16:35;49.43;48.34;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:19:04;49.45;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:21:36;49.46;48.36;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:24:05;49.45;48.32;50.85;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:26:35;49.44;48.36;50.51;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:29:05;49.44;48.32;50.61;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:31:44;49.45;48.25;50.55;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:34:13;49.46;48.42;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:36:42;49.46;48.31;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:39:11;49.45;48.32;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:41:41;49.46;48.37;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:44:15;49.46;48.39;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:46:44;49.44;48.39;50.72;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:49:13;49.44;48.31;50.45;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:51:43;49.45;48.21;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:54:13;49.46;48.34;50.42;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:56:42;49.46;48.32;50.60;;
17594;Laerm;8916;47.086;15.920;2024-01-16T06:59:12;49.47;48.32;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:01:42;49.47;48.36;50.55;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:04:12;49.48;48.37;50.68;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:06:42;49.50;48.42;50.48;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:09:12;49.49;48.40;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:11:41;49.46;48.42;50.64;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:14:12;49.45;48.36;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:16:41;49.45;48.28;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:19:11;49.45;48.37;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:21:40;49.45;48.43;50.85;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:24:10;49.45;48.36;50.62;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:26:40;49.46;48.34;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:29:09;49.43;48.28;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:31:39;49.45;48.23;50.66;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:34:10;49.45;48.46;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:36:40;49.43;48.23;50.43;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:39:09;49.41;48.32;50.45;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:41:38;49.38;48.28;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:44:07;49.36;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:46:36;49.34;48.29;50.26;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:49:07;49.35;48.26;50.55;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:51:36;49.37;48.29;50.31;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:54:07;49.35;48.21;50.38;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:56:36;49.35;48.29;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T07:59:06;49.35;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:01:35;49.35;48.03;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:04:06;49.33;48.37;50.73;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:06:36;49.32;48.16;50.63;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:09:05;49.30;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:11:35;49.28;48.31;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:14:04;49.24;48.18;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:16:33;49.24;48.25;50.24;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:19:03;49.24;48.10;50.24;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:21:33;49.28;48.29;50.78;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:24:03;49.28;48.03;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:26:32;49.26;47.96;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:29:03;49.24;48.10;50.38;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:31:33;49.22;48.10;50.34;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:34:02;49.21;47.90;50.33;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:36:32;49.22;48.02;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:39:01;49.21;48.00;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:41:30;49.19;47.95;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:43:59;49.21;48.21;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:46:28;49.20;48.13;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:48:59;49.20;48.21;50.41;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:51:28;49.20;48.08;50.30;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:53:58;49.19;47.83;50.31;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:56:27;49.17;48.03;50.27;;
17594;Laerm;8916;47.086;15.920;2024-01-16T08:58:57;49.18;48.12;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:01:26;49.19;48.03;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:03:55;49.20;48.18;50.25;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:06:24;49.17;48.02;50.43;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:08:54;49.20;47.95;50.42;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:11:24;49.20;48.18;50.30;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:13:54;49.20;48.12;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:16:23;49.18;48.15;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:18:52;49.19;48.03;50.34;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:21:26;49.18;48.13;50.21;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:23:56;49.17;48.03;50.20;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:26:26;49.12;48.07;50.14;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:28:55;49.10;47.81;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:31:25;49.11;47.96;50.25;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:33:54;49.09;47.98;50.21;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:36:23;49.08;47.96;50.17;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:38:52;49.11;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:41:22;49.09;47.86;50.29;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:43:53;49.07;47.91;50.17;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:46:23;49.06;47.40;50.53;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:48:54;49.08;48.00;50.13;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:51:24;49.09;47.95;50.22;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:53:54;49.06;48.03;50.31;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:56:24;49.03;47.91;50.20;;
17594;Laerm;8916;47.086;15.920;2024-01-16T09:58:58;49.03;47.79;50.16;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:01:33;49.03;47.90;50.13;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:04:02;49.02;47.90;50.09;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:06:34;49.01;47.90;50.24;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:09:04;49.02;47.98;50.18;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:11:34;49.03;48.02;50.09;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:14:05;49.04;48.10;50.11;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:17:00;49.05;47.96;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:19:31;49.01;47.79;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:22:20;48.99;47.93;50.10;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:25:04;49.03;47.86;50.17;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:27:35;49.10;48.00;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:30:07;49.15;48.05;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:32:38;49.17;48.16;50.32;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:35:10;49.19;48.07;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:37:42;49.20;48.21;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:40:15;49.21;47.99;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:42:58;49.23;48.00;50.38;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:45:29;49.23;47.98;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:48:02;49.23;47.95;50.38;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:50:33;49.24;47.93;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:53:04;49.23;48.20;50.38;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:55:41;49.23;48.07;50.57;;
17594;Laerm;8916;47.086;15.920;2024-01-16T10:58:13;49.24;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:00:46;49.24;48.10;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:03:20;49.25;48.08;50.33;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:05:52;49.24;47.95;50.47;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:08:23;49.24;48.10;50.66;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:10:59;49.25;48.12;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:13:30;49.25;48.25;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:16:02;49.24;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:18:33;49.24;48.13;50.29;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:21:07;49.24;48.26;50.52;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:23:43;49.21;47.83;50.49;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:26:28;49.21;48.05;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:29:36;49.19;48.05;50.56;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:32:07;49.13;48.07;50.34;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:34:54;49.13;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:37:28;49.16;48.05;50.27;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:40:22;49.18;47.84;50.32;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:42:53;49.18;47.96;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:45:48;49.20;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:48:22;49.20;48.13;50.41;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:50:52;49.20;48.12;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:53:38;49.22;47.93;50.44;;
17594;Laerm;8916;47.086;15.920;2024-01-16T11:59:52;49.20;48.12;50.50;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:02:40;49.17;48.02;50.43;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:05:12;49.15;47.72;50.23;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:07:53;49.16;48.08;50.20;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:10:24;49.18;48.21;50.28;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:12:58;49.20;48.16;50.25;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:15:32;49.20;48.16;50.29;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:18:02;49.18;48.08;50.58;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:20:37;49.20;48.02;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:23:07;49.20;48.08;50.36;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:25:38;49.21;48.08;50.27;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:28:27;49.21;48.03;50.37;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:31:00;49.20;48.20;50.40;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:33:31;49.22;48.13;50.31;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:36:03;49.23;48.00;50.35;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:38:33;49.23;48.07;50.54;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:41:06;49.24;48.13;50.25;;
17594;Laerm;8916;47.086;15.920;2024-01-16T12:43:36;49.23;48.28;50.29;;
