sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T00:11:44;5.05;7.53;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T00:25:05;5.29;7.64;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T00:38:26;7.09;8.51;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T00:51:47;6.37;7.86;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T01:05:08;4.81;7.31;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T01:18:28;5.29;7.75;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T01:31:49;4.33;7.09;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T01:45:10;3.36;6.0;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T01:58:31;3.12;6.11;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T02:11:52;4.09;6.99;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T02:25:13;5.41;7.64;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T02:38:34;5.41;7.64;4.37
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T02:51:56;6.13;7.09;4.04
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T03:05:17;4.09;5.9;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T03:18:38;2.76;4.15;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T03:31:59;0.72;3.71;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T03:45:20;0.48;3.5;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T04:12:02;0.24;3.39;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T04:25:23;0.72;3.61;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T04:52:06;5.05;7.53;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T05:05:27;8.05;10.15;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T05:18:48;11.53;13.53;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T05:32:09;15.37;15.81;8.73
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T05:45:30;14.05;15.05;8.95
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T05:58:50;20.05;15.92;9.06
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T06:25:32;14.05;13.2;8.29
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T06:38:53;11.29;12.54;8.4
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T06:52:14;10.33;11.35;7.42
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T07:05:36;10.93;10.91;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T07:18:57;9.85;11.13;7.31
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T07:32:18;8.05;9.38;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T07:45:39;7.69;9.17;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T07:59:00;7.45;9.17;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T08:12:21;6.13;8.62;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T08:25:42;5.41;7.53;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T08:39:03;7.45;8.51;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T08:52:25;8.53;8.73;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T09:05:46;5.77;7.97;5.02
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T09:19:07;7.09;8.29;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T09:32:28;6.37;8.4;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T09:45:49;5.65;7.75;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T09:59:10;6.73;7.53;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T10:12:31;5.53;7.31;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T10:25:52;6.37;7.75;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T10:39:14;5.65;7.2;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T10:52:35;5.89;6.77;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T11:05:56;3.12;6.11;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T11:19:17;4.33;6.66;4.37
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T11:32:38;4.69;7.31;5.02
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T11:45:59;4.93;6.88;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T11:59:20;6.25;7.53;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T12:12:41;5.05;7.64;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T12:26:02;5.17;7.75;5.02
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T12:39:24;5.77;8.29;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T12:52:45;8.41;10.04;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T13:06:06;5.89;7.64;5.02
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T13:19:27;5.17;7.86;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T13:32:48;4.21;6.88;4.26
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T13:46:09;4.21;6.99;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T13:59:30;3.97;6.88;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T14:12:51;5.41;7.42;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T14:26:12;4.81;7.42;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T14:39:33;5.89;7.86;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T14:52:54;4.69;7.42;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T15:06:16;5.53;7.42;5.46
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T15:19:37;6.49;8.51;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T15:32:58;6.61;9.17;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T15:46:19;9.73;9.38;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T15:59:40;6.97;8.73;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T16:13:01;8.77;9.71;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T16:26:22;6.01;8.73;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T16:39:43;6.61;9.17;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T16:53:04;8.65;10.8;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T17:06:26;11.77;12.44;7.2
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T17:19:47;9.73;11.78;6.77
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T17:33:08;9.37;11.13;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T17:46:29;9.37;11.56;7.31
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T17:59:50;11.05;12.33;7.31
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T18:13:11;10.57;12.76;7.2
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T18:26:32;11.05;12.44;7.09
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T18:39:53;8.77;11.13;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T18:53:14;12.97;13.42;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T19:19:57;12.37;13.63;8.08
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T19:33:18;14.89;14.83;8.29
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T19:46:39;11.65;13.74;8.4
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T20:13:21;17.05;15.81;9.17
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T20:26:42;15.85;16.47;9.71
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T20:40:03;17.17;17.45;10.36
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T20:53:24;18.49;18.54;10.69
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T21:06:45;16.69;17.67;10.8
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T21:20:07;19.81;19.74;10.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T21:33:28;20.17;19.3;12.0
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T21:46:49;18.37;19.19;11.35
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T22:00:10;17.17;18.43;10.91
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T22:13:31;18.97;17.56;11.02
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T22:26:52;16.09;17.34;10.58
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T22:40:12;19.57;18.76;10.69
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T23:06:54;18.25;19.19;12.11
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T23:20:15;21.61;21.05;12.44
48758;PMS7003;34554;51.60474072;5.87020530;2024-01-16T23:33:36;20.77;20.5;12.11
