sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2024-01-16T00:02:37;8.2;8.2;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:07:42;8.8;8.7;8.5;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:12:47;9.5;9.4;9.2;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:17:52;9.4;9.4;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:22:57;9.3;9.2;8.9;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:28:02;8.9;8.8;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:33:07;7.4;7.3;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:38:13;8.3;8.2;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:43:18;8.9;8.7;8.5;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:48:23;9.2;9.2;9.1;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:53:28;8.9;8.8;8.6;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T00:58:33;8.5;8.4;8.2;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:03:38;8.2;8.1;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:08:43;7.1;7.1;6.9;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:13:48;7.2;7.1;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:18:53;8.5;8.4;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:23:58;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:29:03;7.7;7.6;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:34:08;7.6;7.5;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:39:13;7.9;7.8;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:44:19;7.1;7.0;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:49:25;8.7;8.6;8.3;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:54:32;7.9;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T01:59:39;8.8;8.7;8.5;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:04:45;8.1;8.0;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:09:50;7.2;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:14:55;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:20:00;8.3;8.2;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:25:08;7.9;7.9;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:30:13;7.8;7.7;7.4;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:35:18;6.9;6.9;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:40:23;7.8;7.7;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:45:29;7.9;7.8;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:50:34;7.4;7.3;7.1;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T02:55:39;6.6;6.5;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:00:44;7.6;7.6;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:05:49;7.0;7.0;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:10:54;8.4;8.3;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:15:59;7.5;7.5;7.3;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:21:06;7.1;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:26:13;7.0;6.9;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:31:18;6.9;6.9;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:36:23;7.0;6.9;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:41:28;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:46:33;7.1;7.0;6.8;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:51:39;8.2;8.1;7.8;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T03:56:44;7.4;7.3;7.0;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:01:50;7.5;7.4;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:06:55;7.4;7.3;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:12:00;5.8;5.8;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:17:09;6.7;6.6;6.4;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:22:14;6.4;6.3;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:27:19;6.2;6.1;6.0;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:32:25;6.1;6.0;5.8;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:37:31;5.7;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:42:36;5.5;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:47:41;5.5;5.5;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:52:47;5.2;5.1;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T04:57:52;4.8;4.8;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:02:56;5.2;5.1;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:08:01;4.9;4.9;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:13:05;5.2;5.2;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:18:09;5.2;5.1;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:23:13;5.3;5.3;5.2;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:28:17;5.2;5.2;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:33:21;5.8;5.7;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:38:25;5.6;5.6;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:43:29;5.5;5.5;5.4;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:48:40;5.8;5.8;5.7;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:53:45;5.4;5.4;5.3;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T05:58:54;6.4;6.3;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:03:59;5.1;5.1;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:09:05;4.6;4.6;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:14:09;5.8;5.7;5.6;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:19:15;4.7;4.6;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:24:19;5.3;5.2;5.1;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:29:23;5.4;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:34:27;5.2;5.1;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:39:31;64.4;60.8;52.2;40.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:44:35;8.3;8.2;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:49:39;7.7;7.7;7.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:54:43;7.2;7.0;6.8;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T06:59:47;5.7;5.7;5.6;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:04:50;5.6;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:09:54;6.1;6.1;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:14:58;5.8;5.8;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:20:03;252.4;238.8;207.2;161.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:25:09;7.7;7.6;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:30:13;19.3;18.5;16.6;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:35:17;22.3;20.7;16.8;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:40:21;16.4;15.4;13.0;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:45:25;15.9;15.2;13.5;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:50:29;7.7;7.5;7.2;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T07:55:32;15.9;15.4;14.3;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:00:36;9.2;9.0;8.5;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:05:40;24.2;23.3;21.2;17.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:10:44;10.0;9.8;9.4;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:15:48;5.2;5.2;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:20:52;6.0;6.0;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:25:56;4.9;4.9;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:31:00;5.4;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:36:04;4.3;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:41:08;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:46:13;4.5;4.5;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:51:17;5.5;5.5;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T08:56:20;5.7;5.7;5.6;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:01:24;5.7;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:06:28;5.8;5.7;5.4;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:11:32;5.9;5.7;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:16:36;4.7;4.7;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:21:40;257.0;245.8;219.8;180.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:26:44;20.2;19.6;18.0;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:31:48;10.2;10.0;9.3;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:36:52;8.9;8.7;8.2;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:41:59;9.9;9.5;8.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:47:04;8.0;7.8;7.4;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:52:09;9.6;9.2;8.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T09:57:19;9.5;9.2;8.5;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:02:23;11.3;11.1;10.8;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:07:29;8.7;8.6;8.5;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:12:34;5.6;5.5;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:17:38;10.2;10.1;9.9;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:22:52;100.9;97.3;89.0;75.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:28:05;11.1;10.8;10.2;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:33:13;9.7;9.5;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:38:21;9.5;9.3;8.8;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:43:25;7.6;7.4;7.1;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:48:29;7.7;7.6;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:53:34;8.3;8.2;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T10:58:40;7.4;7.4;7.2;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:03:47;6.7;6.6;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:08:52;8.7;8.6;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:13:58;11.8;11.6;10.9;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:19:04;8.6;8.5;8.3;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:24:12;10.1;10.1;9.9;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:29:34;8.1;8.1;8.0;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:34:56;10.1;9.9;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:40:35;110.9;109.4;106.0;97.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:45:55;70.4;67.8;61.8;52.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:51:00;9.2;9.0;8.8;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T11:56:24;7.0;6.9;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:01:38;6.1;6.0;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:06:57;4.8;4.8;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:12:02;5.4;5.4;5.4;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:17:09;5.7;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:22:13;7.8;7.8;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:27:18;14.0;13.6;12.5;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:32:22;7.3;7.1;6.6;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:37:26;8.8;8.7;8.3;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:42:30;6.7;6.6;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:47:35;18.3;17.3;14.8;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:52:39;14.0;13.3;11.7;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T12:57:44;7.4;7.2;6.7;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:02:49;31.6;30.9;29.3;26.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:08:01;27.2;26.4;24.7;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:13:15;6.2;6.1;5.8;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:18:20;5.3;5.2;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:23:25;8.1;8.0;7.6;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:28:29;6.3;6.2;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:33:34;6.7;6.7;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:38:38;5.6;5.6;5.5;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:43:42;5.3;5.2;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:48:46;7.0;7.0;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:53:50;10.6;10.5;10.3;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T13:58:55;9.5;9.4;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:03:59;8.2;8.1;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:09:04;10.0;9.7;9.1;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:14:09;11.2;11.0;10.6;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:19:13;38.7;36.9;32.7;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:24:17;8.0;7.9;7.6;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:29:22;5.8;5.8;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:34:26;4.4;4.4;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:39:30;5.4;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:44:34;4.9;4.9;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:49:38;6.6;6.5;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:54:43;6.2;6.2;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T14:59:47;6.3;6.3;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:04:51;10.3;10.1;9.6;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:09:55;6.2;6.2;6.0;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:15:00;6.0;6.0;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:20:07;5.5;5.5;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:25:12;6.3;6.3;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:30:16;6.6;6.5;6.3;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:35:20;8.3;8.2;7.9;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:40:25;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:45:29;6.3;6.2;5.9;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:50:33;7.3;7.2;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T15:55:37;6.1;6.0;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:00:41;6.4;6.4;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:05:46;6.8;6.7;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:10:50;6.7;6.7;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:15:55;8.1;8.0;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:20:59;7.3;7.2;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:26:03;7.6;7.4;7.2;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:31:08;10.4;10.3;10.2;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:36:12;21.3;20.6;19.0;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:41:17;16.8;16.3;15.3;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:46:22;15.0;14.7;14.1;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:51:27;14.8;14.6;14.0;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T16:56:31;13.5;13.3;12.7;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:01:36;85.0;77.6;60.6;38.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:06:40;126.1;113.5;84.3;47.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:11:44;123.7;111.5;83.1;47.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:16:49;134.4;123.5;98.4;65.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:21:53;204.8;187.5;147.3;94.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:26:57;42.3;39.5;33.1;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:32:02;231.3;207.2;151.5;81.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:37:06;76.8;70.3;55.1;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:42:10;38.4;35.6;29.1;20.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:47:15;33.9;31.0;24.2;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:52:20;47.0;43.4;35.1;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T17:57:25;35.9;34.4;31.0;25.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:02:30;15.8;15.1;13.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:07:34;9.1;8.9;8.3;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:12:39;17.3;17.0;16.4;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:17:44;8.2;8.0;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:22:49;7.6;7.5;7.2;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:27:53;6.4;6.3;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:32:58;6.4;6.3;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:38:03;7.6;7.5;7.3;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:43:07;7.2;7.1;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:48:11;7.3;7.2;7.0;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:53:16;7.1;7.0;6.7;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T18:58:20;13.0;12.7;12.2;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:03:26;16.3;16.1;15.6;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:08:30;6.3;6.3;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:13:37;7.7;7.6;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:18:42;125.6;121.7;112.7;97.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:23:46;12.0;11.6;10.7;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:28:51;7.8;7.8;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:33:55;7.9;7.9;7.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:38:59;7.5;7.4;7.2;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:44:04;8.5;8.5;8.4;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:49:09;6.8;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:54:13;7.0;7.0;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T19:59:18;6.7;6.6;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:04:22;6.7;6.7;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:09:26;6.2;6.1;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:14:31;6.0;6.0;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:19:35;8.0;8.0;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:24:40;6.7;6.6;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:29:44;51.8;48.5;41.0;30.6;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:34:49;10.7;10.4;9.7;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:39:53;15.9;15.4;14.2;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:44:58;8.2;8.1;8.0;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:50:03;8.3;8.2;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T20:55:08;6.9;6.8;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:00:16;6.8;6.8;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:05:22;8.1;8.1;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:10:29;7.0;6.9;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:15:35;11.6;11.5;11.3;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:20:42;7.2;7.1;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:25:49;12.1;12.0;11.6;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:30:55;7.1;7.0;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:36:02;8.1;8.1;7.9;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:41:09;7.6;7.6;7.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:46:16;6.5;6.5;6.3;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2024-01-16T21:51:22;6.8;6.7;6.6;6.2;;;;;;
