sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:00:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:03:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:05:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:07:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:10:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:12:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:15:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:17:46;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:20:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:22:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:25:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:27:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:30:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:32:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:34:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:37:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:39:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:42:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:44:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:47:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:49:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:52:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:54:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:56:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T00:59:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:01:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:04:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:06:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:09:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:11:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:14:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:16:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:18:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:21:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:23:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:26:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:28:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:31:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:33:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:36:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:38:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:40:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:43:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:46:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:48:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:51:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:53:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:55:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T01:58:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:00:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:03:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:05:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:08:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:10:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:13:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:15:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:18:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:20:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:23:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:25:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:27:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:30:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:32:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:35:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:37:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:40:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:42:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:45:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:47:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:49:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:52:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:54:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:57:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T02:59:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:02:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:04:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:07:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:09:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:12:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:14:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:16:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:19:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:21:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:24:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:26:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:29:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:31:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:34:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:36:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:38:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:41:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:43:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:46:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:48:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:51:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:53:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:56:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T03:58:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:00:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:03:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:05:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:08:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:10:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:13:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:15:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:18:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:20:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:22:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:25:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:27:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:30:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:32:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:35:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:37:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:40:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:42:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:45:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:47:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:49:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:52:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:54:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:57:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T04:59:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:02:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:04:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:07:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:09:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:11:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:14:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:16:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:19:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:21:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:24:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:26:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:29:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:31:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:33:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:36:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:38:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:41:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:43:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:46:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:48:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:51:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:53:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:55:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T05:58:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:00:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:03:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:05:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:08:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:10:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:13:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:15:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:17:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:20:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:22:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:25:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:27:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:30:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:32:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:35:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:37:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:39:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:42:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:44:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:47:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:49:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:52:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:54:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:57:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T06:59:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:01:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:04:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:06:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:09:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:11:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:14:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:16:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:19:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:21:29;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:23:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:26:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:28:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:31:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:33:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:36:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:38:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:41:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:43:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:45:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:48:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:50:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:53:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:55:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T07:58:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:00:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:03:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:05:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:08:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:10:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:12:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:15:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:17:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:20:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:22:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:25:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:27:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:30:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:32:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:34:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:37:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:39:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:42:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:44:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:47:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:49:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:52:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:54:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:57:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T08:59:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:01:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:04:21;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:06:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:09:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:11:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:14:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:16:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:19:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:21:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:23:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:26:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:28:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:31:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:33:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:36:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:38:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:41:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:43:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:45:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:48:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:50:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:53:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:55:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T09:58:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:00:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:03:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:05:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:08:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:10:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:13:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:15:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:17:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:20:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:22:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:25:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:28:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:30:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:33:01;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:35:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:38:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:40:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:42:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:45:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:48:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:50:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:52:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:55:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T10:57:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:00:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:02:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:05:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:07:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:10:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:12:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:15:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:17:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:20:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:22:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:25:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:27:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:30:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:32:32;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:35:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:37:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:40:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:42:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:45:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:48:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:50:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:53:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:56:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T11:58:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:01:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:03:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:06:09;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:08:36;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:11:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:13:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:15:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:18:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:20:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:23:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:25:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:28:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:30:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:33:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:35:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:38:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:40:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:42:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:45:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:47:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:50:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:52:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:55:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T12:57:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:00:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:02:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:05:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:07:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:10:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:12:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:15:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:17:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:19:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:22:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:24:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:27:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:29:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:32:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-01-16T13:34:36;0;0;
