sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:01:07;4.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:03:35;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:06:03;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:08:31;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:10:58;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:13:25;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:15:52;6.33;2.33;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:18:20;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:20:47;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:23:14;6.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:25:41;1.67;1.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:28:09;30.00;30.00;27.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:30:36;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:33:03;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:35:31;1.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:37:58;0.67;0.67;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:40:26;2.33;2.33;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:42:53;7.67;1.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:45:20;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:47:48;3.67;1.67;1.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:50:15;3.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:52:42;0.33;0.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:55:10;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T00:57:37;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:00:05;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:02:33;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:05:00;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:07:29;6.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:10:03;3.33;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:12:31;1.33;1.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:14:58;4.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:17:30;1.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:19:57;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:22:25;4.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:24:52;0.67;0.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:27:27;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:30:03;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:32:33;3.33;3.33;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:35:01;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:37:30;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:39:58;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:42:26;1.67;1.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:44:54;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:47:22;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:49:50;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:52:17;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:54:45;3.00;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:57:12;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T01:59:40;3.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:02:07;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:04:38;4.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:07:07;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:09:34;4.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:12:01;6.67;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:14:29;1.00;1.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:16:56;0.33;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:19:24;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:21:52;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:24:23;11.33;11.33;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:26:50;3.67;1.67;1.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:29:18;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:31:46;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:34:13;2.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:36:40;3.00;3.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:39:08;9.00;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:41:35;5.67;3.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:44:02;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:46:29;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:48:58;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:51:25;0.67;0.67;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:53:52;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:56:19;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T02:58:47;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:01:14;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:03:42;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:06:09;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:08:41;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:11:08;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:13:35;6.33;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:16:06;4.67;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:18:33;4.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:21:00;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:23:28;1.67;1.67;1.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:26:01;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:28:30;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:30:57;9.33;7.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:33:24;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:35:52;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:38:19;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:40:46;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:43:13;3.00;3.00;2.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:45:41;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:48:09;6.33;6.33;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:50:36;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:53:04;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:55:32;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T03:57:59;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:00:37;3.00;1.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:03:04;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:05:34;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:08:02;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:10:30;5.67;5.67;2.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:13:00;7.00;7.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:15:28;6.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:17:55;5.33;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:20:22;11.33;11.33;11.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:22:50;0.67;0.67;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:25:17;1.00;0.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:27:50;2.33;1.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:30:18;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:32:47;3.00;1.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:35:14;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:37:42;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:40:09;6.00;2.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:42:37;0.33;0.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:45:05;2.33;0.67;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:47:33;14.33;11.00;9.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:50:00;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:52:29;4.33;4.33;3.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:54:56;1.67;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T04:57:26;9.67;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:00:00;9.67;8.33;6.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:02:28;3.00;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:04:56;1.33;1.33;1.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:07:24;6.00;4.33;2.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:09:51;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:12:19;4.00;0.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:14:47;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:17:15;5.00;4.67;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:19:44;6.67;6.67;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:22:12;3.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:24:40;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:27:07;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:29:35;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:32:06;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:34:33;1.67;1.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:37:00;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:39:39;0.75;0.75;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:42:06;0.75;0.75;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:44:33;2.50;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:47:00;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:49:29;0.67;0.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:51:56;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:54:23;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:56:57;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T05:59:25;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:01:53;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:04:20;3.67;1.67;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:06:49;4.33;3.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:09:16;7.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:11:43;10.00;6.33;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:14:11;12.00;7.67;6.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:16:39;91.00;83.00;78.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:19:07;218.00;216.75;216.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:21:34;184.50;183.75;183.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:24:02;102.75;95.50;90.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:26:31;39.00;36.00;31.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:28:58;2.00;2.00;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:31:25;3.20;0.80;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:33:53;3.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:36:22;6.25;3.25;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:38:49;6.25;6.25;3.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:41:17;3.75;1.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:43:45;3.75;1.00;0.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:46:13;2.50;2.50;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:48:41;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:51:08;3.25;1.75;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:53:37;15.25;15.25;12.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:56:08;18.50;16.00;12.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T06:58:35;1.50;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:01:03;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:03:30;8.75;8.75;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:06:17;27.75;16.00;9.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:08:46;18.75;16.50;7.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:11:15;35.25;24.50;15.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:13:43;9.25;7.50;0.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:16:12;11.50;11.50;9.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:18:41;31.75;16.00;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:21:16;3.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:23:44;28.25;20.75;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:26:11;16.00;14.00;8.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:28:38;17.75;13.50;10.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:31:06;0.75;0.75;0.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:33:34;4.50;4.50;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:36:03;4.50;3.25;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:38:31;2.25;2.25;2.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:41:01;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:43:31;2.75;2.75;1.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:46:01;4.00;3.75;1.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:48:28;12.50;11.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:50:56;2.50;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:53:24;3.00;3.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:55:56;0.25;0.25;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T07:58:24;2.00;0.75;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:01:03;0.20;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:03:30;2.50;2.50;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:05:59;89.00;82.25;77.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:08:28;150.50;150.50;149.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:10:56;164.75;164.25;163.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:13:23;159.75;159.75;159.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:15:51;146.25;143.50;143.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:18:21;105.50;96.50;93.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:20:49;58.00;51.67;45.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:23:18;9.00;9.00;7.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:25:48;0.50;0.50;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:28:18;9.33;6.33;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:30:47;25.00;22.00;19.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:33:15;1.75;1.75;1.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:35:54;0.50;0.50;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:38:21;6.00;3.67;2.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:40:49;51.00;36.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:43:16;2.50;2.50;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:45:45;0.75;0.75;0.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:48:15;1.00;1.00;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:50:47;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:53:23;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:55:51;0.67;0.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T08:58:19;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:00:46;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:03:34;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:06:03;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:08:32;12.33;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:11:00;13.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:13:27;1.00;1.00;0.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:15:55;1.50;1.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:18:23;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:20:51;7.00;3.67;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:23:18;17.67;8.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:25:47;2.33;2.33;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:28:17;16.67;15.67;13.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:30:47;4.67;4.67;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:33:16;2.33;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:35:43;1.00;1.00;0.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:38:10;1.75;1.00;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:40:38;6.00;4.00;2.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:43:05;3.33;1.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:45:41;6.67;5.00;2.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:48:10;0.33;0.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:50:38;5.33;3.67;1.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:53:07;1.00;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:55:34;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T09:58:02;3.00;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:00:32;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:03:01;2.33;2.33;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:05:29;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:07:58;3.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:10:28;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:12:55;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:15:23;11.33;9.33;4.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:17:51;8.33;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:20:31;3.33;3.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:23:01;0.33;0.33;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:25:32;0.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:28:05;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:30:36;6.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:33:15;5.33;5.33;4.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:35:46;5.00;5.00;3.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:38:21;6.00;3.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:41:15;2.00;2.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:43:42;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:46:20;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:49:01;0.25;0.25;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:51:30;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:53:58;3.00;2.00;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T10:56:29;1.67;1.67;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:01:29;4.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:03:58;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:06:28;4.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:09:04;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:11:33;0.25;0.25;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:14:03;1.00;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:16:34;12.33;9.33;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:19:03;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:21:32;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:24:01;1.00;1.00;0.33
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:31:52;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:37:30;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:42:48;9.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:50:36;4.00;1.67;1.67
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:53:04;3.33;0.33;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:55:32;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T11:59:04;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T12:00:57;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T12:03:25;2.33;2.33;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-01-16T12:05:59;1.00;1.00;0.00
