sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:03:54;7.6;7.6;7.6;7.2;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:06:25;7.4;7.4;7.4;7.0;;;;34.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:08:53;6.3;6.3;6.3;5.9;;;;76.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:11:21;6.7;6.7;6.7;6.3;;;;89.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:13:50;6.8;6.8;6.8;6.5;;;;77.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:16:19;7.2;7.2;7.1;6.8;;;;64.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:18:47;6.7;6.7;6.7;6.4;;;;54.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:21:16;6.9;6.9;6.8;6.4;;;;32.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:23:44;6.6;6.6;6.5;6.2;;;;21.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:26:14;6.0;6.0;6.0;5.6;;;;14.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:28:43;7.1;7.1;7.1;6.7;;;;10.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:31:12;7.0;7.0;6.9;6.5;;;;8.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:33:43;6.7;6.7;6.6;6.3;;;;6.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:36:11;7.0;6.9;6.9;6.6;;;;5.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:38:40;6.0;6.0;6.0;5.6;;;;4.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:41:09;6.5;6.5;6.5;6.1;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:43:39;6.2;6.1;6.0;5.7;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:46:08;6.2;6.2;6.2;5.9;;;;3.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:48:39;6.7;6.6;6.6;6.2;;;;2.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:51:09;6.5;6.4;6.4;6.1;;;;2.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:53:40;6.9;6.9;6.9;6.5;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:56:11;7.1;7.1;7.1;6.7;;;;2.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T09:58:43;6.5;6.5;6.4;6.1;;;;2.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:01:13;6.8;6.8;6.8;6.4;;;;2.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:03:44;8.0;8.0;7.9;7.4;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:06:13;6.5;6.5;6.5;6.1;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:08:45;6.3;6.3;6.2;5.9;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:11:14;5.7;5.7;5.7;5.4;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:13:42;6.8;6.8;6.8;6.4;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:16:12;6.3;6.2;6.2;5.8;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:18:41;6.0;5.9;5.9;5.6;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:21:19;5.8;5.8;5.8;5.5;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:23:57;5.8;5.8;5.8;5.5;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:26:41;5.9;5.9;5.8;5.5;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:29:10;6.7;6.7;6.6;6.3;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:31:38;6.5;6.5;6.4;6.0;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:34:17;6.2;6.2;6.1;5.7;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:36:48;6.2;6.2;6.1;5.8;;;;1.0;44.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:39:21;6.5;6.5;6.4;6.1;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:41:56;5.2;5.2;5.1;4.9;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:44:25;6.6;6.6;6.5;6.2;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:46:56;6.4;6.4;6.3;6.0;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:49:42;5.6;5.6;5.6;5.3;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:52:11;5.4;5.3;5.3;5.0;;;;1.0;27.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:54:41;6.0;6.0;5.9;5.6;;;;1.0;27.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:57:12;6.3;6.3;6.2;5.9;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T10:59:42;6.2;6.2;6.2;5.9;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:02:23;5.4;5.4;5.4;5.1;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:04:57;5.8;5.7;5.7;5.3;;;;1.0;37.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:07:27;5.1;5.1;5.1;4.8;;;;1.0;37.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:09:56;5.8;5.8;5.7;5.4;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:12:25;6.3;6.2;6.2;5.9;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:14:55;6.0;6.0;5.9;5.5;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:17:33;5.7;5.6;5.5;5.2;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:20:02;5.7;5.7;5.6;5.3;;;;1.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:22:36;6.2;6.2;6.1;5.8;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:25:10;6.0;6.0;6.0;5.6;;;;1.0;37.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:27:40;5.7;5.7;5.6;5.2;;;;1.0;35.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:30:11;5.7;5.6;5.5;5.2;;;;1.0;38.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:32:41;5.7;5.7;5.7;5.4;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:35:11;6.6;6.5;6.4;5.9;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:37:40;6.2;6.1;6.0;5.6;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:40:25;6.3;6.2;6.1;5.7;;;;1.0;39.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:42:54;5.8;5.7;5.6;5.3;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:45:49;6.0;6.0;5.9;5.5;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:48:21;5.8;5.8;5.7;5.3;;;;1.0;29.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:50:49;6.6;6.5;6.5;6.1;;;;1.0;25.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T11:53:33;6.3;6.2;6.2;5.8;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:00:35;6.1;6.1;6.0;5.7;;;;1.0;46.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:03:04;6.4;6.4;6.3;6.0;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:05:34;6.8;6.8;6.7;6.3;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:08:03;6.6;6.6;6.5;6.1;;;;1.0;18.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:10:32;6.6;6.6;6.5;6.0;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:13:05;7.7;7.7;7.5;7.0;;;;1.0;27.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:15:35;6.9;6.9;6.8;6.4;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:18:04;6.2;6.2;6.2;5.9;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:20:35;7.4;7.4;7.3;6.9;;;;1.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:23:05;7.0;6.9;6.9;6.5;;;;1.0;13.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:25:36;6.6;6.6;6.5;6.1;;;;1.0;15.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:28:06;7.1;7.1;7.0;6.6;;;;1.0;19.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:30:37;6.0;6.0;5.9;5.6;;;;1.0;18.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:33:07;7.0;7.0;7.0;6.6;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:35:37;7.0;6.9;6.9;6.5;;;;1.0;19.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:38:07;7.0;7.0;6.9;6.5;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:40:39;5.8;5.7;5.7;5.3;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:43:12;6.6;6.6;6.6;6.2;;;;1.0;20.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:45:41;6.9;6.9;6.8;6.5;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:48:12;6.7;6.7;6.7;6.3;;;;1.0;15.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:50:41;6.1;6.1;6.1;5.8;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:53:10;6.3;6.3;6.3;6.0;;;;1.0;18.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:55:40;6.2;6.1;6.1;5.8;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T12:58:15;5.4;5.4;5.4;5.1;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:00:46;6.3;6.2;6.2;5.8;;;;1.0;17.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:03:16;6.5;6.5;6.4;6.1;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:05:46;6.3;6.3;6.3;5.9;;;;1.0;35.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:08:24;6.6;6.5;6.5;6.1;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:11:05;6.7;6.6;6.6;6.2;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:13:35;7.1;7.1;7.0;6.6;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:16:05;5.7;5.6;5.6;5.3;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:18:34;6.1;6.1;6.0;5.7;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:21:03;6.3;6.3;6.2;5.9;;;;1.0;39.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:23:32;6.8;6.7;6.6;6.2;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:26:01;6.4;6.3;6.2;5.8;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:28:30;5.6;5.6;5.5;5.2;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:30:59;5.5;5.5;5.4;5.1;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:33:30;4.8;4.8;4.7;4.4;;;;1.0;18.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:35:58;5.9;5.8;5.7;5.4;;;;1.0;19.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:38:27;5.1;5.1;5.0;4.7;;;;1.0;11.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:40:55;5.6;5.5;5.4;5.0;;;;1.0;10.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:43:24;4.7;4.6;4.5;4.2;;;;1.0;7.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:45:52;4.9;4.8;4.7;4.4;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:48:22;4.7;4.7;4.6;4.3;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:50:50;4.6;4.6;4.5;4.3;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:53:19;5.0;5.0;4.9;4.6;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:55:49;4.4;4.3;4.3;4.0;;;;1.0;8.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T13:58:17;5.4;5.3;5.3;4.9;;;;1.0;8.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:00:46;4.4;4.4;4.3;4.1;;;;1.0;9.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:03:14;4.5;4.5;4.4;4.2;;;;1.0;10.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:05:43;4.6;4.6;4.6;4.3;;;;1.0;13.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:08:14;5.3;5.3;5.2;4.9;;;;1.0;48.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:10:42;5.1;5.1;5.0;4.7;;;;1.0;38.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:13:11;5.5;5.5;5.4;5.0;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:15:40;5.3;5.3;5.2;4.8;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:18:08;5.3;5.2;5.1;4.8;;;;1.0;26.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:20:37;6.2;6.2;6.1;5.7;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:23:06;5.6;5.6;5.5;5.1;;;;1.0;23.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:25:35;5.8;5.8;5.7;5.4;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:28:04;5.2;5.1;5.1;4.8;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:30:33;5.3;5.3;5.2;4.9;;;;1.0;25.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:33:03;5.2;5.2;5.1;4.8;;;;1.0;17.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:35:34;5.9;5.9;5.8;5.5;;;;1.0;16.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:38:03;6.7;6.6;6.5;6.1;;;;1.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:40:32;5.4;5.4;5.3;4.9;;;;1.0;34.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:43:00;5.8;5.7;5.7;5.3;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:45:30;5.2;5.2;5.2;4.9;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:47:59;5.2;5.2;5.1;4.8;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:50:30;6.0;5.9;5.8;5.4;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:52:59;6.2;6.1;6.0;5.6;;;;1.0;32.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:55:29;5.8;5.7;5.6;5.3;;;;1.0;37.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T14:57:57;5.2;5.2;5.2;4.9;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:00:28;5.7;5.7;5.7;5.4;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:02:58;6.6;6.6;6.5;6.1;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:05:26;6.2;6.1;6.1;5.7;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:07:55;6.1;6.0;5.9;5.5;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:10:25;5.2;5.2;5.1;4.8;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:12:56;6.0;6.0;5.8;5.4;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:15:24;5.2;5.2;5.1;4.8;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:17:54;5.4;5.3;5.2;4.9;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:20:22;5.5;5.5;5.5;5.2;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:22:51;5.8;5.8;5.8;5.5;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:25:20;5.7;5.6;5.5;5.2;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:27:51;6.1;6.0;6.0;5.6;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:30:21;5.9;5.9;5.8;5.5;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:32:54;5.1;5.1;5.1;4.8;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:35:22;5.7;5.7;5.7;5.3;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:37:51;5.4;5.4;5.3;5.0;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:40:20;5.7;5.6;5.5;5.2;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:42:50;5.5;5.5;5.4;5.1;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:45:20;6.0;5.9;5.9;5.5;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:47:49;5.8;5.8;5.7;5.3;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:50:18;5.8;5.8;5.7;5.4;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:52:47;5.9;5.9;5.9;5.6;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:55:18;6.1;6.1;6.1;5.7;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T15:57:47;6.2;6.2;6.1;5.7;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T16:00:16;6.5;6.4;6.4;6.0;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T16:02:45;5.9;5.9;5.9;5.5;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T16:05:15;6.3;6.2;6.1;5.6;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T16:07:45;19.2;19.2;19.1;18.1;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-01-16T16:10:14;7.7;7.7;7.6;7.2;;;;1.0;141.0;
