sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:00:06;50;33;;126;150139
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:02:36;48;33;;123;150738
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:05:06;56;35;;137;144221
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:07:38;48;36;;125;155719
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:10:07;52;36;;132;150775
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:12:38;43;36;;109;151003
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:15:08;61;41;;154;149833
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:17:39;48;35;;121;151181
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:20:09;47;37;;118;149924
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:22:46;54;39;;138;151260
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:25:10;53;37;;134;149970
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:27:41;57;38;;143;148539
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:30:11;43;37;;108;150351
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:32:42;51;35;;130;150962
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:35:12;47;35;;121;151958
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:37:42;46;34;;116;150407
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:40:13;43;33;;108;148812
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:42:43;42;32;;107;151913
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:47:44;47;32;;118;148884
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:50:14;51;33;;130;150858
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:52:44;49;34;;122;149364
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:55:15;53;32;;134;150835
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T00:57:45;46;33;;117;151388
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:00:15;51;32;;127;148171
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:02:46;51;30;;132;153062
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:05:16;55;34;;139;149642
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:07:46;54;32;;136;150874
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:10:17;52;29;;131;150002
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:12:47;49;32;;121;145206
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:15:18;57;30;;148;154980
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:17:48;59;29;;149;150948
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:20:18;54;31;;135;149217
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:22:49;46;27;;118;151834
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:25:19;50;29;;127;149746
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:27:49;51;28;;129;149928
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:30:20;47;28;;119;151299
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:32:50;42;25;;104;146376
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:35:20;52;29;;134;153205
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:37:50;54;29;;137;151354
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:40:21;52;30;;131;149324
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:42:51;60;28;;150;147715
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:45:22;51;29;;132;153240
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:47:52;58;32;;147;149756
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:50:22;40;26;;101;150827
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:52:53;47;29;;120;150680
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:55:23;51;28;;129;150328
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T01:57:54;43;28;;108;149796
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:00:25;45;29;;115;151731
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:02:55;54;30;;136;150948
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:05:26;55;28;;137;148202
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:07:55;56;33;;140;149375
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:10:26;54;32;;139;153312
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:12:56;53;31;;134;149568
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:15:26;43;33;;108;149700
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:17:57;48;31;;120;149697
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:20:27;58;34;;148;151840
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:22:57;49;33;;125;150015
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:25:28;44;32;;113;150793
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:27:59;49;34;;124;150478
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:30:28;53;34;;131;146905
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:32:59;49;33;;126;153468
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:35:29;48;33;;121;150941
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:38:01;42;32;;104;145236
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:40:30;44;33;;116;154821
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:43:01;44;31;;113;151281
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:45:31;48;31;;122;150376
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:48:02;50;35;;124;146152
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:50:32;44;31;;112;152475
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:53:02;42;30;;108;152552
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:55:32;47;34;;118;149365
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T02:58:04;52;30;;128;147497
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:00:33;53;35;;136;151724
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:03:03;47;30;;119;151028
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:05:34;43;34;;110;151985
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:08:05;49;32;;123;148727
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:10:35;43;30;;107;149217
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:13:05;40;31;;103;151743
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:15:36;49;32;;125;151362
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:18:06;50;30;;124;148304
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:20:36;51;35;;132;153003
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:23:07;41;30;;104;150655
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:25:39;47;34;;118;149686
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:28:08;45;31;;115;150708
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:30:37;53;34;;131;147495
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:33:08;49;34;;127;153161
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:35:38;49;32;;122;147656
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:38:09;59;33;;152;152426
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:40:39;50;34;;127;151065
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:43:09;67;37;;169;150204
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:45:40;45;33;;112;148051
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:48:10;54;34;;138;152787
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:50:44;57;35;;141;148382
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T03:53:10;48;33;;120;148264
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:00:42;50;34;;128;152046
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:03:13;53;31;;132;149303
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:05:44;57;35;;144;149820
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:08:14;57;35;;145;151165
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:10:44;48;33;;122;151071
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:13:15;47;31;;119;149241
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:15:45;49;33;;126;151378
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:18:15;46;29;;116;150987
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:20:46;42;32;;105;147687
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:23:17;49;31;;127;153364
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:25:46;48;31;;122;149523
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:28:17;44;31;;110;149610
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:30:47;48;29;;123;151282
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:33:17;45;32;;113;150448
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:35:48;56;32;;138;146428
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:38:18;51;32;;132;153894
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:40:48;43;29;;108;149640
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:43:18;41;30;;104;150145
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:45:49;56;33;;140;149731
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:48:19;50;30;;127;151660
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:50:49;55;32;;137;147146
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:53:19;44;30;;112;152543
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:55:50;47;30;;119;151101
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T04:58:20;43;30;;110;150299
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:00:50;44;34;;112;149653
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:03:20;52;33;;129;148508
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:05:51;49;33;;126;152692
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:08:21;56;33;;139;148523
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:10:51;50;35;;128;152029
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:13:21;56;36;;140;148510
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:15:52;44;34;;112;151385
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:18:22;47;32;;117;146363
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:20:53;54;36;;139;154135
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:23:23;50;35;;124;148798
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:25:53;47;37;;120;151599
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:28:24;54;35;;136;150684
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:30:54;41;32;;103;150376
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:33:24;48;35;;119;146573
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:35:56;51;38;;133;154320
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:38:25;47;33;;118;149600
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:40:56;51;37;;128;149298
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:43:26;36;31;;90;149434
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:45:56;45;33;;114;151969
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:48:27;55;35;;140;152014
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:50:57;49;33;;123;149792
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:53:27;44;34;;111;150237
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:55:58;49;34;;125;150319
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T05:58:39;52;32;;130;149996
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:00:58;49;34;;124;149400
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:03:28;50;35;;128;152208
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:05:59;52;32;;132;150117
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:08:30;40;30;;101;150149
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:11:00;44;32;;112;150624
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:13:32;62;36;;156;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:16:00;53;35;;135;150136
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:18:31;51;33;;129;149039
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:21:02;49;34;;125;152611
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:23:31;55;34;;139;149805
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:26:02;45;33;;115;150756
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:28:32;49;35;;124;149343
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:31:02;52;34;;131;150557
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:33:32;46;33;;116;149344
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:36:05;51;35;;129;149858
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:38:33;47;33;;116;145874
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:41:04;44;33;;115;154166
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:43:34;41;31;;104;151333
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:46:05;54;38;;138;151699
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:48:35;57;37;;140;146364
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:51:05;54;35;;139;152525
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:53:35;47;36;;121;152156
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:56:06;54;33;;136;148505
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T06:58:36;55;37;;138;149960
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:01:09;49;35;;127;152937
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:03:38;45;37;;114;151157
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:06:08;57;38;;144;149033
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:08:38;51;37;;130;150634
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:11:44;58;41;;147;150310
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:13:39;52;38;;131;150141
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:16:10;55;37;;139;150204
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:18:41;52;39;;133;152672
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:23:41;56;36;;143;152461
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:26:12;61;39;;153;149788
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:28:42;58;37;;146;150825
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:31:12;49;37;;124;150126
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:33:43;48;35;;121;149797
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:36:13;45;37;;114;150187
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:38:43;41;37;;105;151009
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:41:14;48;33;;121;150410
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:43:44;52;40;;131;149848
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:46:14;50;37;;127;150398
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:48:44;45;37;;115;150675
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:51:15;53;39;;133;150026
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:53:45;46;43;;116;150267
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:56:15;47;44;;117;149232
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T07:58:46;46;43;;118;150857
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:01:16;50;42;;124;146942
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:03:47;49;47;;125;152650
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:06:17;46;45;;114;147593
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:08:48;45;45;;116;152758
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:11:18;53;52;;135;152294
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:13:49;48;53;;117;146100
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:16:19;49;58;;127;155085
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:18:49;44;59;;110;147246
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:21:20;48;63;;123;151612
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:23:50;50;64;;129;152160
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:26:20;49;65;;123;150592
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:28:51;45;64;;112;147650
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:31:22;46;69;;118;153860
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:33:52;47;72;;119;149125
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:36:22;57;72;;141;147580
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:38:53;54;70;;139;152264
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:41:23;54;71;;138;152637
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:43:54;53;72;;134;149986
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:46:27;50;74;;126;149563
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:48:54;56;77;;143;150839
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:51:26;47;75;;120;150850
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:53:55;47;79;;116;147913
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:56:26;53;86;;135;152766
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T08:58:55;51;97;;126;147087
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:01:25;55;110;;139;150727
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:03:56;47;117;;121;151789
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:06:26;48;124;;122;150395
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:08:56;52;129;;132;151022
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:11:26;59;134;;147;148083
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:13:57;36;125;;94;152482
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:16:27;51;129;;129;150595
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:18:57;52;126;;129;148404
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:21:29;45;118;;116;152097
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:23:58;47;116;;119;149466
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:26:28;53;114;;133;148205
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:28:59;64;118;;162;151565
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:31:29;56;124;;143;152245
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:33:59;48;132;;122;149890
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:36:30;49;127;;124;150777
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:39:00;47;119;;118;148571
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:41:34;58;132;;147;149761
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:44:01;38;132;;98;152053
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:46:31;53;130;;132;148253
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:49:04;49;132;;125;150229
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:51:32;57;134;;147;153256
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:54:08;53;138;;134;150258
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:56:33;47;141;;119;150185
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T09:59:05;51;151;;129;149883
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:01:41;53;164;;133;150493
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:04:05;43;172;;110;150928
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:06:35;49;175;;124;149964
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:09:07;49;199;;124;151130
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:11:36;48;249;;123;151187
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:14:07;51;231;;127;148044
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:19:07;46;377;;116;150612
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:21:38;56;335;;140;148247
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:24:11;52;265;;133;151603
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:26:38;48;258;;121;149645
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:29:09;47;251;;121;151556
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:31:40;50;266;;126;149111
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:36:39;58;241;;147;150875
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:39:09;50;262;;126;149898
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:41:39;53;275;;130;145440
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:44:10;46;281;;119;152220
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:46:40;44;272;;113;153517
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:49:11;49;251;;124;149330
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:51:43;63;233;;161;151413
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:54:12;39;203;;99;150409
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:56:44;48;185;;119;148711
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T10:59:16;50;189;;127;151937
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:01:49;61;202;;152;149333
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:04:12;54;200;;137;151267
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:06:43;50;199;;125;147601
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:09:16;56;194;;145;152865
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:11:46;45;193;;114;151341
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:14:15;53;241;;134;149834
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:16:46;51;255;;130;151642
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:19:16;55;253;;138;150444
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:21:47;47;258;;120;150088
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:24:17;58;294;;145;147505
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:26:47;44;310;;112;151982
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:31:48;51;364;;129;150572
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:36:49;52;358;;129;148004
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:39:23;47;364;;117;146487
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:41:55;51;327;;134;156611
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:49:34;47;292;;119;149983
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:51:52;39;278;;96;146176
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T11:54:22;37;212;;96;153789
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:01:53;56;304;;143;152094
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:04:24;53;281;;135;150309
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:06:57;56;254;;141;150181
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:09:25;50;258;;128;150774
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:11:59;44;253;;111;150808
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:14:26;55;241;;139;149423
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:19:27;50;252;;128;152348
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:21:58;53;269;;131;148165
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:24:28;49;267;;123;149761
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:26:59;56;269;;144;152204
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:29:30;51;252;;131;151866
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:34:30;50;300;;126;149152
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:37:04;59;328;;147;148067
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:39:31;53;267;;137;152765
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:42:01;51;286;;128;148371
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:49:40;55;235;;138;148938
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:54:36;44;203;;110;148300
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:57:06;56;201;;143;151627
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T12:59:37;59;181;;148;150325
74797;Radiation_Si22G;63323;52.216;5.614;2024-01-16T13:02:07;48;165;;122;149722
