sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:00:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:03:14;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:05:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:08:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:10:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:13:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:15:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:18:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:20:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:23:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:25:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:28:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:30:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:33:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:35:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:38:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:40:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:43:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:45:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:48:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:50:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:53:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:55:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T00:58:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:00:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:03:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:05:44;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:08:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:10:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:13:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:15:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:18:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:20:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:23:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:25:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:28:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:30:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:33:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:35:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:38:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:40:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:43:17;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:45:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:48:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:50:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:53:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:55:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T01:58:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:00:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:03:14;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:05:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:08:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:10:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:13:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:15:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:18:14;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:20:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:23:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:25:44;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:28:14;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:30:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:33:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:35:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:38:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:40:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:43:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:45:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:48:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:50:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:53:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:55:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T02:58:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:00:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:03:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:05:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:08:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:10:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:13:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:15:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:18:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:20:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:23:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:25:44;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:28:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:30:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:33:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:35:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:38:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:40:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:43:14;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:45:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:48:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:50:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:53:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:55:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T03:58:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:00:44;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:03:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:05:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:08:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:10:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:13:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:15:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:18:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:20:44;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:23:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:25:44;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:28:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:30:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:33:14;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:35:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:38:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:40:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:43:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:45:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:48:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:50:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:53:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:55:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T04:58:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:00:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:03:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:05:44;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:08:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:10:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:13:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:15:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:18:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:20:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:23:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:25:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:28:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:30:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:33:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:35:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:38:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:40:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:43:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:45:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:48:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:50:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:53:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:55:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T05:58:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:00:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:03:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:05:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:08:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:10:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:13:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:15:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:18:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:20:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:23:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:25:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:28:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:30:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:33:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:35:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:38:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:40:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:43:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:45:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:48:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:50:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:53:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:55:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T06:58:15;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:00:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:03:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:05:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:08:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:10:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:13:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:15:45;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:18:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:20:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:23:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:25:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:28:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:30:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:33:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:35:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:38:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:40:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:43:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:45:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:48:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:50:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:53:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:55:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T07:58:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:00:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:03:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:05:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:08:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:10:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:13:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:15:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:18:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:20:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:23:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:25:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:28:15;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:30:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:33:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:35:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:38:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:40:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:43:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:45:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:48:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:50:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:53:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:55:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T08:58:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:00:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:03:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:05:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:08:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:10:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:13:15;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:15:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:18:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:20:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:23:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:25:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:28:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:30:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:33:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:35:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:38:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:40:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:43:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:45:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:48:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:50:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:53:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:55:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T09:58:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:00:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:03:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:05:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:08:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:10:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:13:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:15:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:18:28;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:20:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:23:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:25:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:28:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:30:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:33:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:35:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:38:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:40:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:43:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:45:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:48:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:50:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:53:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:55:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T10:58:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:00:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:03:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:05:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:08:17;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:10:45;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:13:15;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:15:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:18:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:20:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:23:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:25:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:28:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:30:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:35:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:38:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:40:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:43:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:45:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:48:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:50:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:53:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:55:53;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T11:58:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:00:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:03:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:05:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:08:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:10:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:13:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:15:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:18:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:20:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:23:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:25:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:28:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:30:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:33:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:35:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:38:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:40:48;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:43:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:45:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:48:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:50:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:53:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:55:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T12:58:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:00:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:03:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:05:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:08:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:10:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:13:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:15:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:18:19;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:20:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:23:16;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:25:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:28:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-16T13:30:46;65;;;;
