sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:01:13;22;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:03:38;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:06:04;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:08:29;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:10:54;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:13:20;30;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:15:45;27;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:18:10;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:20:36;28;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:23:01;29;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:25:27;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:27:54;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:30:18;27;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:32:43;25;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:35:09;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:37:35;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:39:59;23;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:42:25;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:44:50;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:47:16;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:49:41;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:52:07;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:54:32;26;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:56:58;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T00:59:23;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:01:49;26;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:04:14;23;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:06:39;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:09:04;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:11:30;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:13:59;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:16:21;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:18:47;26;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:21:12;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:23:37;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:26:02;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:28:28;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:30:53;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:33:19;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:35:44;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:38:09;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:40:35;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:45:26;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:47:51;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:50:16;25;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:52:42;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:55:10;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:57:33;23;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T01:59:58;31;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:02:23;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:04:48;26;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:07:13;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:09:39;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:12:05;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:14:29;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:16:54;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:19:23;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:21:46;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:24:10;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:26:35;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:29:01;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:31:27;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:33:52;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:36:18;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:38:44;28;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:41:09;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:43:34;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:45:59;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:48:25;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:50:50;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:53:16;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:55:41;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T02:58:07;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:00:32;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:02:58;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:05:23;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:07:50;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:10:14;31;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:12:39;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:15:05;30;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:17:30;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:19:55;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:22:23;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:24:46;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:27:12;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:29:38;30;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:32:03;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:34:29;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:36:54;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:39:19;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:41:44;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:44:09;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:46:34;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:49:00;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:51:25;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:53:51;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:56:16;35;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T03:58:43;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:01:06;37;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:03:31;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:05:57;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:08:22;32;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:10:49;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:13:13;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:15:38;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:18:06;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:20:29;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:22:55;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:25:21;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:27:45;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:30:11;28;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:32:36;36;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:35:01;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:37:27;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:39:52;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:42:18;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:44:43;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:47:10;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:49:34;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:52:02;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:54:27;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:56:50;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T04:59:15;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:01:43;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:04:07;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:06:32;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:08:58;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:11:23;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:13:50;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:16:14;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:18:41;30;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:21:05;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:23:31;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:25:57;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:28:21;30;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:30:47;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:33:12;31;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:35:38;35;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:38:04;30;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:40:30;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:42:55;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:45:21;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:47:46;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:50:14;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:52:38;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:55:03;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:57:30;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T05:59:53;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:02:20;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:04:45;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:07:10;39;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:09:38;40;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:12:01;37;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:14:27;39;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:16:52;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:19:17;41;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:21:43;38;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:24:08;39;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:26:34;43;41;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:28:59;39;39;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:31:25;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:33:50;43;41;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:36:15;43;42;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:38:41;37;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:41:06;43;41;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:43:32;41;39;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:45:57;41;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:48:23;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:50:50;39;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:53:13;38;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:55:39;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T06:58:04;35;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:00:32;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:02:55;38;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:05:21;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:07:45;37;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:10:11;39;39;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:12:37;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:15:04;39;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:17:28;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:19:54;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:22:19;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:24:45;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:27:12;34;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:29:36;35;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:32:02;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:34:27;35;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:36:53;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:39:19;29;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:41:44;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:44:09;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:46:35;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:49:01;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:51:25;28;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:54:03;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:56:16;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T07:58:42;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:01:07;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:03:36;31;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:05:58;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:08:23;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:10:49;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:13:14;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:15:40;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:18:05;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:20:30;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:22:56;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:25:21;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:27:47;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:30:12;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:32:37;27;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:35:02;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:37:28;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:39:55;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:42:18;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:44:44;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:47:09;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:49:34;38;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:52:00;37;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:54:25;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:56:50;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T08:59:15;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:01:41;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:04:06;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:06:31;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:08:57;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:11:22;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:13:47;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:16:13;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:18:38;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:21:04;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:23:29;31;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:25:54;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:28:21;36;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:30:46;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:33:10;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:35:36;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:38:02;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:40:27;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:42:54;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:45:19;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:47:43;36;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:50:09;39;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:52:34;32;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:54:59;38;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:57:25;34;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T09:59:51;35;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:02:16;38;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:04:42;40;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:07:08;39;38;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:09:33;40;39;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:11:58;37;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:14:24;45;43;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:16:55;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:19:17;40;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:21:41;37;37;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:24:11;40;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:26:32;44;42;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:28:58;43;42;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:31:25;41;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:33:52;43;43;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:36:15;44;44;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:38:40;51;50;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:41:06;50;48;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:43:31;44;44;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:45:56;43;43;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:48:21;45;45;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:50:46;42;42;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:53:11;43;41;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:55:37;43;43;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T10:58:01;47;46;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:00:28;40;40;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:06:29;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:11:21;36;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:13:45;33;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:16:10;36;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:18:36;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:21:01;32;31;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:25:52;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:28:18;35;33;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:30:43;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:38:03;34;34;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:40:25;35;35;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:42:51;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:47:41;28;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T11:50:09;29;29;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:09:29;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:11:58;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:14:21;27;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:16:45;26;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:19:10;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:21:38;33;32;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:26:27;29;28;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:28:53;37;36;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:31:18;30;30;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:33:44;29;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:38:35;27;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:41:00;24;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:45:56;22;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:48:21;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:50:41;25;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T12:53:07;28;27;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:03:41;16;16;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:06:06;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:08:32;22;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:11:02;27;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:13:22;23;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:15:48;23;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:18:19;27;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:20:39;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:23:08;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:25:29;23;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:27:54;22;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:30:19;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:32:45;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:35:12;24;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:37:36;22;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:40:02;25;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:42:27;20;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:44:52;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:47:18;24;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:49:43;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:52:08;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:54:36;25;24;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:56:59;25;25;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T13:59:24;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:01:50;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:04:17;20;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:06:41;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:09:06;23;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:11:31;26;26;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:13:56;22;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:16:21;23;23;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:18:46;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:21:11;21;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:23:38;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:26:02;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:28:27;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:30:52;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:33:18;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:35:44;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:38:10;22;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:40:33;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:42:59;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:45:24;16;16;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:47:50;17;17;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:50:16;17;17;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:52:40;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:55:06;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:57:31;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T14:59:56;19;19;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:02:21;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:04:47;22;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:07:12;20;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:09:37;23;22;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:12:02;21;21;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:14:27;22;20;
79141;PMS5003;68550;-26.480;29.234;2024-01-16T15:16:53;18;18;
