sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2024-01-16T00:00:08;3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:02:38;2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:05:08;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:07:39;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:10:09;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:12:38;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:15:08;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:17:38;2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:20:08;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:22:38;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:25:07;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:27:36;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:30:06;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:32:37;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:38:10;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:40:39;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:43:08;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:45:37;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:48:07;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:50:38;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:53:07;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:55:36;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T00:58:04;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:00:33;2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:03:04;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:05:35;2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:08:04;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:10:33;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:13:02;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:15:31;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:18:00;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:20:29;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:22:59;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:25:28;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:27:57;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:30:26;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:32:55;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:35:24;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:37:53;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:40:23;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:42:52;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:45:21;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:47:50;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:50:19;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:52:48;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:55:17;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T01:57:48;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:00:17;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:02:46;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:05:15;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:07:44;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:10:13;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:12:42;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:15:12;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:17:42;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:20:11;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:22:42;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:25:14;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:27:43;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:30:12;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:32:41;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:35:10;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:37:39;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:40:08;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:42:39;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:45:09;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:47:37;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:50:07;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:52:37;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:55:07;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T02:57:36;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:00:07;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:02:36;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:05:05;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:07:34;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:10:04;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:12:32;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:15:01;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:17:32;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:20:00;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:22:31;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:24:59;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:27:30;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:29:58;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:32:27;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:34:58;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:37:27;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:39:56;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:42:25;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:44:54;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:47:22;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:49:52;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:52:22;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:54:51;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:57:20;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T03:59:49;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:02:18;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:04:47;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:07:16;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:09:46;1.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:12:15;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:14:43;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:17:12;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:19:41;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:22:10;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:24:39;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:27:10;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:29:39;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:32:08;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:34:36;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:37:05;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:39:34;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:42:03;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:44:33;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:47:02;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:49:31;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:52:00;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:54:28;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:56:57;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T04:59:26;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:01:56;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:04:25;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:06:54;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:09:22;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:11:51;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:14:20;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:16:52;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:19:22;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:21:51;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:24:20;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:26:49;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:29:18;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:31:49;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:34:18;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:36:48;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:39:17;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:41:46;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:44:14;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:46:44;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:49:13;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:51:41;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:54:12;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:56:40;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T05:59:09;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:01:38;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:04:07;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:06:38;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:09:12;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:11:42;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:14:10;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:16:40;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:19:09;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:21:38;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:24:08;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:26:40;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:29:09;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:31:51;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:34:20;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:36:49;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:39:17;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:41:48;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:44:18;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:46:47;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:49:15;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:51:44;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:54:13;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:56:42;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T06:59:12;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:01:41;1.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:04:09;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:06:38;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:09:07;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:11:38;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:14:11;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:16:40;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:19:10;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:21:39;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:24:08;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:26:37;0.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:29:06;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:31:36;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:34:04;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:36:34;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:39:02;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:41:31;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:44:00;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:46:29;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:49:00;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:51:29;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:54:05;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:56:35;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T07:59:05;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:01:34;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:04:05;1.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:06:33;1.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:09:03;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:11:34;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:14:04;1.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:16:33;1.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:19:01;1.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:21:32;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:24:01;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:26:30;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:28:59;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:31:28;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:33:57;1.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:36:26;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:38:56;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:41:25;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:43:54;1.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:46:22;1.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:48:51;2.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:51:20;2.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:53:49;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:56:19;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T08:58:48;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:01:17;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:03:46;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:06:14;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:08:44;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:11:12;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:13:42;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:16:12;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:18:41;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:21:10;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:23:39;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:26:08;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:28:38;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:31:08;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:33:37;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:36:06;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:38:36;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:41:05;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:43:34;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:46:04;2.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:48:35;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:51:05;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:53:34;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:56:04;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T09:58:36;2.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:01:06;2.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:03:36;2.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:06:07;2.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:08:37;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:11:06;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:13:36;3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:16:07;3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:18:37;3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:21:20;3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:23:49;3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:26:21;2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:28:50;2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:31:19;2.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:33:49;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:36:18;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:38:48;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:41:24;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:44:03;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:46:35;2.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:49:05;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:51:34;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:54:04;2.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:56:33;3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T10:59:08;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:01:43;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:04:15;3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:06:45;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:09:14;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:11:44;3.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:14:15;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:16:46;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:19:18;3.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:22:07;3.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:24:37;3.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:27:06;3.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:29:36;3.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:32:05;3.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:34:55;3.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:37:27;3.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:40:21;3.50;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:42:51;3.60;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:45:48;3.70;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:48:18;3.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:50:49;3.80;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:53:38;3.90;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:56:22;4.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T11:59:26;4.00;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:02:01;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:04:32;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:07:03;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:09:32;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:12:02;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:14:31;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:17:10;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:19:40;4.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:22:13;4.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:24:42;4.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:27:13;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:29:43;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:32:12;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:34:47;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:37:18;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:39:47;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:42:19;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:44:51;4.40;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:47:20;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:49:50;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:52:21;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:54:59;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:57:28;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T12:59:57;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:02:28;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:04:58;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:07:31;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:10:08;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:12:37;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:15:06;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:17:35;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:20:05;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:22:38;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:25:14;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:27:43;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:30:12;4.10;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:32:42;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:35:11;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:37:41;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:40:10;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:42:43;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:45:12;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:47:41;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:50:10;4.20;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:52:41;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:55:11;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T13:57:39;4.40;99.20
22337;DHT22;14992;50.844;4.418;2024-01-16T14:00:13;4.20;99.10
22337;DHT22;14992;50.844;4.418;2024-01-16T14:02:44;4.20;99.70
22337;DHT22;14992;50.844;4.418;2024-01-16T14:05:14;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T14:07:47;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T14:10:18;4.30;99.90
22337;DHT22;14992;50.844;4.418;2024-01-16T14:12:49;4.20;99.40
22337;DHT22;14992;50.844;4.418;2024-01-16T14:15:20;4.00;99.10
22337;DHT22;14992;50.844;4.418;2024-01-16T14:17:51;4.10;99.40
22337;DHT22;14992;50.844;4.418;2024-01-16T14:20:22;4.10;99.60
22337;DHT22;14992;50.844;4.418;2024-01-16T14:22:56;4.10;99.20
22337;DHT22;14992;50.844;4.418;2024-01-16T14:25:25;4.10;98.70
22337;DHT22;14992;50.844;4.418;2024-01-16T14:27:58;4.00;98.70
22337;DHT22;14992;50.844;4.418;2024-01-16T14:30:27;4.00;98.60
22337;DHT22;14992;50.844;4.418;2024-01-16T14:32:56;4.00;98.80
22337;DHT22;14992;50.844;4.418;2024-01-16T14:35:25;4.00;98.80
