sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2024-01-16T00:02:22;1.60;;;0.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:07:23;1.10;;;0.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:12:24;1.00;;;0.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:17:25;1.00;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:22:26;1.60;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:27:29;1.30;;;0.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:32:30;1.80;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:37:31;1.90;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:42:32;3.20;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:47:34;0.90;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:52:35;1.00;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T00:57:36;1.00;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:02:37;2.10;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:07:39;1.00;;;0.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:12:40;1.30;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:17:41;3.50;;;0.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:22:43;1.30;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:27:45;1.80;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:32:46;2.10;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:37:47;2.00;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:42:48;2.40;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:47:50;1.30;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:52:51;1.20;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T01:57:52;1.40;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:02:53;1.80;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:07:54;1.00;;;0.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:12:56;1.40;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:17:57;2.50;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:22:59;3.30;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:28:03;1.90;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:33:05;4.20;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:38:06;3.00;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:43:07;2.20;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:48:08;2.30;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:53:09;2.80;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T02:58:11;1.70;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:03:12;1.60;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:08:15;1.30;;;0.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:13:16;2.60;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:18:17;0.80;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:23:18;2.70;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:28:19;1.00;;;0.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:33:21;1.70;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:38:22;2.50;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:43:23;1.90;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:48:24;1.60;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:53:25;1.30;;;0.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T03:58:26;1.50;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:03:28;3.40;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:08:29;1.60;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:13:36;3.70;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:18:38;1.10;;;0.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:23:41;1.70;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:28:42;1.20;;;0.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:33:44;2.20;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:38:45;1.90;;;1.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:43:46;2.40;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:48:48;2.70;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:53:50;2.30;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T04:58:51;2.60;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:03:53;3.60;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:08:55;2.20;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:13:56;2.80;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:18:59;3.00;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:24:00;4.90;;;2.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:29:01;2.90;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:34:02;2.40;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:39:03;4.00;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:44:04;3.70;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:49:05;4.20;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:54:06;3.40;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T05:59:07;3.00;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:04:08;3.40;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:09:09;3.90;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:14:14;3.90;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:19:21;3.00;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:24:23;7.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:29:24;3.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:34:25;3.30;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:39:26;2.00;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:44:27;2.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:49:29;3.10;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:54:30;3.60;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T06:59:31;3.80;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:04:32;5.00;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:09:33;6.70;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:14:34;5.00;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:19:35;5.40;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:24:36;5.70;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:29:38;3.20;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:34:39;3.20;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:39:40;6.30;;;3.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:44:42;5.50;;;2.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:49:43;6.10;;;2.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:54:44;9.40;;;3.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T07:59:45;8.00;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:04:46;5.70;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:09:47;6.00;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:14:49;5.20;;;2.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:19:50;2.80;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:24:51;4.30;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:29:52;3.10;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:34:54;6.50;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:39:54;3.50;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:44:56;2.70;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:49:57;5.60;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T08:54:58;2.20;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:00:00;3.80;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:05:01;2.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:10:02;3.20;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:15:04;3.90;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:20:06;3.60;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:25:08;3.00;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:30:09;3.50;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:35:10;3.00;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:40:11;3.40;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:45:15;3.40;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:50:21;2.40;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T09:55:22;2.30;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:00:23;4.10;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:05:26;1.80;;;1.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:10:27;2.40;;;1.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:15:29;3.80;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:20:33;4.80;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:25:36;3.60;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:30:38;3.90;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:35:39;4.00;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:40:40;3.60;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:45:41;3.70;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:50:43;3.90;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T10:55:50;6.60;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:00:52;6.20;;;2.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:05:54;5.30;;;2.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:10:58;4.80;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:16:04;7.10;;;2.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:21:12;3.90;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:26:31;3.50;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:31:34;4.20;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:36:43;8.90;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:41:52;3.40;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:47:00;4.00;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:52:07;3.00;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T11:57:35;5.90;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:02:51;3.30;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:07:54;5.50;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:12:56;4.70;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:18:01;2.70;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:23:05;3.70;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:28:07;3.80;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:33:12;3.30;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:38:14;7.20;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:43:17;5.20;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:48:22;4.00;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:53:26;3.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T12:58:35;3.60;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:03:36;3.90;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:08:38;6.10;;;2.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:13:39;3.40;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:18:41;4.40;;;2.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:23:43;3.90;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:28:46;2.90;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:33:48;3.20;;;2.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:38:50;4.50;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:43:51;3.80;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:48:52;7.00;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:53:54;3.10;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T13:58:55;3.60;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:03:56;2.90;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:08:58;3.50;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:13:59;4.10;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:19:00;2.90;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:24:03;3.90;;;1.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:29:04;2.80;;;0.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:34:07;3.90;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:39:08;4.30;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:44:14;5.20;;;2.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:49:15;5.00;;;1.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:54:16;3.90;;;2.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T14:59:18;2.80;;;1.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:04:20;2.50;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:09:21;4.20;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:14:23;3.30;;;1.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:19:24;5.10;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:24:25;2.60;;;2.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:29:29;5.40;;;1.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:34:30;4.90;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:39:31;8.80;;;1.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:44:40;6.90;;;2.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:49:41;4.40;;;1.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:54:42;4.90;;;2.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T15:59:43;5.50;;;2.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:04:46;8.60;;;3.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:09:47;5.00;;;2.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:14:51;9.00;;;3.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:19:52;10.40;;;2.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:24:54;8.60;;;3.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:29:58;10.90;;;4.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:34:59;8.80;;;3.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:40:00;7.80;;;4.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:45:01;9.80;;;4.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:50:04;11.80;;;4.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T16:55:06;12.40;;;5.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:00:08;12.20;;;5.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:05:09;14.10;;;5.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:10:11;12.40;;;6.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:15:12;12.40;;;6.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:20:13;13.70;;;6.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:25:15;13.40;;;6.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:30:16;15.10;;;6.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:35:17;6.90;;;4.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:40:20;12.70;;;5.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:45:21;14.20;;;6.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:50:21;16.80;;;7.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T17:55:24;15.30;;;6.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:00:30;18.60;;;8.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:05:32;16.30;;;7.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:10:33;16.80;;;8.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:15:34;17.70;;;8.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:20:36;18.90;;;8.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:25:37;19.40;;;8.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:30:38;16.40;;;8.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:35:40;20.50;;;8.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:40:44;22.30;;;9.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:45:46;22.30;;;10.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:50:47;23.40;;;10.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T18:55:51;18.80;;;8.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:00:52;18.90;;;9.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:05:57;21.00;;;9.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:10:58;21.20;;;9.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:15:59;20.10;;;9.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:21:04;21.60;;;11.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:26:07;22.00;;;11.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:31:09;22.80;;;11.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:36:11;24.20;;;10.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:41:13;24.80;;;11.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:46:14;30.30;;;12.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:51:15;24.50;;;11.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T19:56:16;26.10;;;12.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:01:18;31.20;;;14.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:06:20;26.00;;;14.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:11:28;31.00;;;15.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:16:30;31.90;;;14.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:21:32;29.50;;;15.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:26:35;32.20;;;14.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:31:37;35.10;;;16.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:36:39;35.00;;;15.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:41:40;31.10;;;15.60;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:46:44;39.20;;;18.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:51:45;32.10;;;16.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T20:56:47;36.20;;;16.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:01:49;38.60;;;16.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:06:52;32.60;;;16.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:11:59;33.20;;;16.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:17:04;28.80;;;15.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:22:07;35.20;;;17.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:27:09;35.10;;;16.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:32:11;33.30;;;17.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:37:12;33.80;;;16.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:42:15;40.10;;;18.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:47:17;38.10;;;18.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T21:57:22;40.00;;;17.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:02:23;40.40;;;19.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:07:25;40.90;;;21.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:12:26;41.00;;;20.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:17:27;44.40;;;19.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:22:29;41.50;;;18.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:27:30;39.10;;;17.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:32:32;37.80;;;17.40;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:37:33;33.20;;;16.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:42:34;29.50;;;16.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:47:35;34.30;;;16.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:52:37;34.40;;;15.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T22:57:39;37.10;;;15.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:02:40;38.40;;;18.30;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:07:42;40.50;;;19.00;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:12:45;45.60;;;21.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:17:46;44.10;;;20.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:22:47;50.60;;;22.70;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:27:48;45.70;;;22.80;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:32:50;48.60;;;23.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:37:51;48.90;;;25.20;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:42:54;47.00;;;24.10;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:47:56;47.50;;;23.90;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:52:58;52.30;;;24.50;;
43682;SDS011;29285;52.128;21.060;2024-01-16T23:58:00;49.00;;;23.70;;
