sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2024-01-16T00:01:20;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T00:01:20;92842.19;;;21.89
65186;BMP280;51926;49.080;19.652;2024-01-16T00:03:46;92841.28;;;21.97
65186;BMP280;51926;49.080;19.652;2024-01-16T00:03:46;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T00:06:11;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:06:11;92847.91;;;21.98
65186;BMP280;51926;49.080;19.652;2024-01-16T00:08:37;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:08:37;92850.03;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T00:11:03;92846.94;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-16T00:11:03;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:13:29;92845.59;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T00:13:29;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:15:54;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:15:55;92846.81;;;21.91
65186;BMP280;51926;49.080;19.652;2024-01-16T00:18:22;92843.28;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T00:18:22;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:20:48;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:20:48;92846.66;;;21.95
65186;BMP280;51926;49.080;19.652;2024-01-16T00:23:14;92847.50;;;21.89
65186;BMP280;51926;49.080;19.652;2024-01-16T00:23:14;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:25:39;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:25:40;92853.28;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T00:28:06;92849.25;;;21.97
65186;BMP280;51926;49.080;19.652;2024-01-16T00:28:06;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:30:32;92852.03;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T00:30:32;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T00:32:58;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:32:59;92866.69;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-16T00:35:24;92866.28;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T00:35:24;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T00:37:50;92872.50;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T00:37:50;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:40:15;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:40:15;92880.47;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T00:42:41;92884.66;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T00:42:41;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:45:07;92882.69;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-16T00:45:07;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T00:47:32;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T00:47:32;92886.06;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T00:49:58;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:49:58;92893.88;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-16T00:52:26;92898.91;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:52:26;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T00:54:52;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T00:54:52;92901.34;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T00:57:17;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:57:17;92905.78;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T00:59:47;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T00:59:47;92911.09;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T01:02:13;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:02:14;92912.28;;;21.98
65186;BMP280;51926;49.080;19.652;2024-01-16T01:04:39;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:04:40;92917.69;;;21.94
65186;BMP280;51926;49.080;19.652;2024-01-16T01:07:07;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:07:07;92917.16;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:09:33;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:09:33;92919.34;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T01:11:59;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:11:59;92921.13;;;21.91
65186;BMP280;51926;49.080;19.652;2024-01-16T01:14:25;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:14:25;92925.72;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-16T01:16:52;92923.13;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:16:52;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:19:17;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:19:18;92932.16;;;21.99
65186;BMP280;51926;49.080;19.652;2024-01-16T01:21:43;92930.41;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-16T01:21:43;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:24:09;92906.81;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-16T01:24:09;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:26:34;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:26:35;92928.44;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:29:00;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:29:01;92925.09;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-16T01:31:27;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:31:27;92911.84;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:33:53;92922.47;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:33:53;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:36:18;92922.47;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:36:18;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:38:44;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:38:44;92920.56;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T01:41:09;92930.44;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:41:09;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:43:37;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:43:37;92929.22;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-16T01:46:08;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:46:16;92918.66;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-16T01:48:43;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:48:43;92940.88;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T01:51:09;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:51:10;92930.78;;;22.00
65186;BMP280;51926;49.080;19.652;2024-01-16T01:53:35;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:53:36;92935.59;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T01:56:03;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T01:56:04;92931.75;;;21.91
65186;BMP280;51926;49.080;19.652;2024-01-16T01:58:31;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T01:58:33;92940.25;;;21.95
65186;BMP280;51926;49.080;19.652;2024-01-16T02:00:59;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:01:02;92929.75;;;21.91
65186;BMP280;51926;49.080;19.652;2024-01-16T02:03:29;92930.91;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T02:03:29;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:05:57;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:05:57;92930.78;;;22.00
65186;BMP280;51926;49.080;19.652;2024-01-16T02:08:24;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:08:24;92914.59;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T02:10:50;92939.59;;;21.95
65186;BMP280;51926;49.080;19.652;2024-01-16T02:10:50;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:13:15;92921.56;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T02:13:15;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:15:45;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T02:15:45;92940.13;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T02:18:11;92946.97;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-16T02:18:11;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T02:20:36;92945.03;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T02:20:36;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:23:03;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:23:03;92948.97;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-16T02:25:29;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T02:25:30;92957.69;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T02:27:55;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:27:55;92969.56;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T02:30:21;92980.03;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T02:30:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:32:46;92980.69;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-16T02:32:46;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:35:12;92984.84;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T02:35:12;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:37:38;92990.00;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T02:37:38;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:40:04;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:40:04;93000.00;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T02:42:34;92991.38;;;21.71
65186;BMP280;51926;49.080;19.652;2024-01-16T02:42:34;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:45:00;92993.38;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:45:00;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:47:25;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:47:26;93001.41;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T02:49:51;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:49:51;92998.03;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:52:18;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:52:18;92995.94;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T02:54:43;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:54:43;92999.16;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T02:57:09;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:57:09;92992.31;;;21.84
65186;BMP280;51926;49.080;19.652;2024-01-16T02:59:35;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T02:59:35;92991.63;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-16T03:02:00;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T03:02:01;92983.38;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T03:04:26;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T03:04:26;92996.31;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T03:06:52;92999.16;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T03:06:52;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T03:09:17;93002.69;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-16T03:09:17;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:11:43;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:11:43;93003.53;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-16T03:14:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:14:09;93004.75;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-16T03:16:34;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:16:35;92996.91;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-16T03:19:00;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:19:00;92982.09;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-16T03:21:26;93006.94;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:21:26;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:23:51;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:23:52;92998.38;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-16T03:26:17;93000.16;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T03:26:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:28:43;93015.38;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-16T03:28:43;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:31:08;93013.91;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T03:31:08;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T03:33:34;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:33:34;93005.47;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T03:36:00;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:36:00;93008.72;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T03:38:27;93019.47;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-16T03:38:27;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:40:52;93012.44;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T03:40:52;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T03:43:18;93024.03;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T03:43:18;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:45:44;93012.16;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-16T03:45:44;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:48:09;93028.06;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-16T03:48:09;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:50:35;93023.22;;;21.71
65186;BMP280;51926;49.080;19.652;2024-01-16T03:50:35;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:53:02;93005.69;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-16T03:53:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:55:29;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T03:55:29;93027.75;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-16T03:57:56;93025.53;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T03:57:56;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:00:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T04:00:22;93029.66;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T04:02:47;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:02:47;93033.44;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-16T04:05:13;93036.84;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-16T04:05:13;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:07:38;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:07:38;93031.72;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T04:10:05;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:10:06;93044.16;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-16T04:12:31;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:12:32;93046.13;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T04:14:57;93041.34;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-16T04:14:57;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:17:23;93040.38;;;21.99
65186;BMP280;51926;49.080;19.652;2024-01-16T04:17:23;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:19:48;93039.34;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T04:19:48;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:22:14;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:22:14;93042.00;;;21.88
65186;BMP280;51926;49.080;19.652;2024-01-16T04:24:39;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:24:39;93045.34;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-16T04:27:05;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:27:05;93041.84;;;21.94
65186;BMP280;51926;49.080;19.652;2024-01-16T04:29:30;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:29:31;93038.53;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T04:31:56;93046.00;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-16T04:31:56;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T04:34:22;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:34:22;93049.56;;;22.02
65186;BMP280;51926;49.080;19.652;2024-01-16T04:36:48;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T04:36:48;93048.91;;;22.01
65186;BMP280;51926;49.080;19.652;2024-01-16T04:39:14;;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T04:39:14;93042.34;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T04:41:39;93054.84;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-16T04:41:39;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:44:05;93059.66;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T04:44:05;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:46:30;93057.19;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-16T04:46:30;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:48:56;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T04:48:56;93071.56;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-16T04:51:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T04:51:22;93077.69;;;21.93
65186;BMP280;51926;49.080;19.652;2024-01-16T04:53:47;93086.78;;;22.00
65186;BMP280;51926;49.080;19.652;2024-01-16T04:53:47;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:56:13;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:56:13;93088.25;;;21.95
65186;BMP280;51926;49.080;19.652;2024-01-16T04:58:38;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T04:58:38;93074.97;;;21.95
65186;BMP280;51926;49.080;19.652;2024-01-16T05:01:04;93074.63;;;21.84
65186;BMP280;51926;49.080;19.652;2024-01-16T05:01:04;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:03:29;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:03:30;93086.97;;;21.94
65186;BMP280;51926;49.080;19.652;2024-01-16T05:05:55;93078.56;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-16T05:05:55;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:08:22;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:08:22;93089.22;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T05:10:47;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:10:48;93093.81;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-16T05:13:13;93103.88;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-16T05:13:13;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:15:40;93106.97;;;21.89
65186;BMP280;51926;49.080;19.652;2024-01-16T05:15:40;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:18:05;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:18:06;93102.84;;;21.96
65186;BMP280;51926;49.080;19.652;2024-01-16T05:20:31;93116.22;;;21.92
65186;BMP280;51926;49.080;19.652;2024-01-16T05:20:31;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:22:57;93122.09;;;21.94
65186;BMP280;51926;49.080;19.652;2024-01-16T05:22:57;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:25:22;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:25:22;93117.03;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-16T05:27:48;93132.94;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-16T05:27:48;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:30:14;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:30:14;93134.84;;;21.90
65186;BMP280;51926;49.080;19.652;2024-01-16T05:32:40;93127.09;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-16T05:32:40;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:35:06;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:35:07;93130.03;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T05:37:32;93141.41;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-16T05:37:32;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:39:58;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:39:58;93134.03;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:42:24;93139.25;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T05:42:24;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:44:49;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:44:50;93120.97;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-16T05:47:15;93136.81;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-16T05:47:15;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:49:41;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:49:41;93140.47;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T05:52:08;93139.50;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-16T05:52:08;;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T05:54:33;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:54:33;93152.44;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-16T05:56:59;93157.03;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T05:56:59;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T05:59:24;93159.78;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T05:59:24;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:01:50;93153.94;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T06:01:50;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:04:16;93160.28;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-16T06:04:16;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:06:42;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:06:42;93156.38;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T06:09:12;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:09:13;93158.03;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-16T06:11:39;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T06:11:40;93157.59;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T06:14:06;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:14:07;93171.28;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-16T06:16:33;93172.97;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T06:16:33;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T06:18:59;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T06:18:59;93177.53;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-16T06:21:24;93185.00;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-16T06:21:24;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:23:50;93182.59;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-16T06:23:50;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:26:15;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-16T06:26:16;93199.63;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-16T06:28:41;93200.31;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T06:28:41;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:31:10;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:31:10;93204.91;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T06:33:35;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:33:36;93208.91;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-16T06:36:04;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:36:05;93208.25;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T06:38:30;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:38:31;93207.00;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T06:40:57;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:40:57;93222.81;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-16T06:43:23;93218.88;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-16T06:43:23;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:45:49;93228.03;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-16T06:45:49;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:48:14;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:48:15;93225.41;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-16T06:50:41;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:50:41;93229.28;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-16T06:53:07;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-16T06:53:07;93229.31;;;21.81
