sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2024-01-16T00:01:34;93562.97;;;25.51;37.17
71194;BME280;58903;47.210;8.618;2024-01-16T00:04:21;93571.97;;;25.51;37.50
71194;BME280;58903;47.210;8.618;2024-01-16T00:06:48;93567.72;;;25.50;37.34
71194;BME280;58903;47.210;8.618;2024-01-16T00:09:14;93564.44;;;25.52;38.13
71194;BME280;58903;47.210;8.618;2024-01-16T00:11:42;93562.97;;;25.51;37.97
71194;BME280;58903;47.210;8.618;2024-01-16T00:14:09;93560.72;;;25.49;37.24
71194;BME280;58903;47.210;8.618;2024-01-16T00:16:55;93551.41;;;25.52;37.86
71194;BME280;58903;47.210;8.618;2024-01-16T00:19:23;93554.72;;;25.51;37.39
71194;BME280;58903;47.210;8.618;2024-01-16T00:22:09;93561.69;;;25.52;37.00
71194;BME280;58903;47.210;8.618;2024-01-16T00:24:35;93560.97;;;25.51;37.73
71194;BME280;58903;47.210;8.618;2024-01-16T00:27:01;93564.22;;;25.50;37.60
71194;BME280;58903;47.210;8.618;2024-01-16T00:29:27;93568.97;;;25.49;37.72
71194;BME280;58903;47.210;8.618;2024-01-16T00:31:59;93558.72;;;25.50;37.28
71194;BME280;58903;47.210;8.618;2024-01-16T00:34:30;93564.22;;;25.50;37.83
71194;BME280;58903;47.210;8.618;2024-01-16T00:36:56;93570.47;;;25.50;37.45
71194;BME280;58903;47.210;8.618;2024-01-16T00:39:34;93561.69;;;25.52;36.98
71194;BME280;58903;47.210;8.618;2024-01-16T00:42:02;93549.19;;;25.51;37.19
71194;BME280;58903;47.210;8.618;2024-01-16T00:44:38;93545.16;;;25.52;37.74
71194;BME280;58903;47.210;8.618;2024-01-16T00:47:06;93554.16;;;25.52;36.91
71194;BME280;58903;47.210;8.618;2024-01-16T00:49:37;93561.69;;;25.52;37.21
71194;BME280;58903;47.210;8.618;2024-01-16T00:52:08;93567.19;;;25.52;37.72
71194;BME280;58903;47.210;8.618;2024-01-16T00:54:48;93565.72;;;25.51;37.51
71194;BME280;58903;47.210;8.618;2024-01-16T00:57:25;93560.97;;;25.51;37.31
71194;BME280;58903;47.210;8.618;2024-01-16T01:00:00;93551.75;;;25.49;36.86
71194;BME280;58903;47.210;8.618;2024-01-16T01:02:26;93560.97;;;25.51;37.94
71194;BME280;58903;47.210;8.618;2024-01-16T01:04:57;93560.97;;;25.51;36.87
71194;BME280;58903;47.210;8.618;2024-01-16T01:07:25;93549.19;;;25.51;36.98
71194;BME280;58903;47.210;8.618;2024-01-16T01:09:52;93553.22;;;25.50;36.90
71194;BME280;58903;47.210;8.618;2024-01-16T01:12:20;93564.22;;;25.50;37.33
71194;BME280;58903;47.210;8.618;2024-01-16T01:14:48;93566.22;;;25.49;37.00
71194;BME280;58903;47.210;8.618;2024-01-16T01:17:22;93561.81;;;25.46;37.10
71194;BME280;58903;47.210;8.618;2024-01-16T01:19:51;93569.72;;;25.50;37.62
71194;BME280;58903;47.210;8.618;2024-01-16T01:22:16;93566.97;;;25.50;36.77
71194;BME280;58903;47.210;8.618;2024-01-16T01:24:42;93565.31;;;25.47;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T01:27:10;93569.53;;;25.48;37.20
71194;BME280;58903;47.210;8.618;2024-01-16T01:29:36;93575.78;;;25.48;37.47
71194;BME280;58903;47.210;8.618;2024-01-16T01:32:14;93572.06;;;25.46;37.22
71194;BME280;58903;47.210;8.618;2024-01-16T01:34:44;93572.28;;;25.48;37.02
71194;BME280;58903;47.210;8.618;2024-01-16T01:37:11;93574.28;;;25.47;37.02
71194;BME280;58903;47.210;8.618;2024-01-16T01:39:37;93575.16;;;25.42;36.81
71194;BME280;58903;47.210;8.618;2024-01-16T01:42:15;93589.53;;;25.48;37.25
71194;BME280;58903;47.210;8.618;2024-01-16T01:45:06;93589.53;;;25.48;37.65
71194;BME280;58903;47.210;8.618;2024-01-16T01:47:32;93582.53;;;25.47;36.65
71194;BME280;58903;47.210;8.618;2024-01-16T01:49:58;93572.81;;;25.46;36.77
71194;BME280;58903;47.210;8.618;2024-01-16T01:52:30;93579.78;;;25.47;37.50
71194;BME280;58903;47.210;8.618;2024-01-16T01:54:58;93586.38;;;25.44;37.20
71194;BME280;58903;47.210;8.618;2024-01-16T01:57:52;93586.03;;;25.48;37.04
71194;BME280;58903;47.210;8.618;2024-01-16T02:00:21;93591.53;;;25.48;37.44
71194;BME280;58903;47.210;8.618;2024-01-16T02:02:47;93588.59;;;25.46;37.16
71194;BME280;58903;47.210;8.618;2024-01-16T02:05:16;93588.03;;;25.47;37.19
71194;BME280;58903;47.210;8.618;2024-01-16T02:07:44;93588.59;;;25.46;37.20
71194;BME280;58903;47.210;8.618;2024-01-16T02:10:21;93586.56;;;25.46;37.58
71194;BME280;58903;47.210;8.618;2024-01-16T02:12:48;93583.06;;;25.46;36.77
71194;BME280;58903;47.210;8.618;2024-01-16T02:15:24;93574.06;;;25.45;36.97
71194;BME280;58903;47.210;8.618;2024-01-16T02:18:07;93572.06;;;25.46;37.48
71194;BME280;58903;47.210;8.618;2024-01-16T02:20:38;93572.06;;;25.46;37.42
71194;BME280;58903;47.210;8.618;2024-01-16T02:23:04;93571.53;;;25.47;37.34
71194;BME280;58903;47.210;8.618;2024-01-16T02:25:33;93563.81;;;25.46;37.19
71194;BME280;58903;47.210;8.618;2024-01-16T02:28:01;93559.03;;;25.46;36.84
71194;BME280;58903;47.210;8.618;2024-01-16T02:30:27;93550.03;;;25.46;36.59
71194;BME280;58903;47.210;8.618;2024-01-16T02:32:54;93554.28;;;25.47;37.46
71194;BME280;58903;47.210;8.618;2024-01-16T02:35:20;93560.50;;;25.47;37.17
71194;BME280;58903;47.210;8.618;2024-01-16T02:37:51;93558.31;;;25.46;36.97
71194;BME280;58903;47.210;8.618;2024-01-16T02:40:19;93556.09;;;25.44;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T02:42:45;93561.81;;;25.46;37.08
71194;BME280;58903;47.210;8.618;2024-01-16T02:45:16;93563.06;;;25.45;37.50
71194;BME280;58903;47.210;8.618;2024-01-16T02:48:15;93568.78;;;25.47;36.57
71194;BME280;58903;47.210;8.618;2024-01-16T02:50:55;93566.03;;;25.47;36.50
71194;BME280;58903;47.210;8.618;2024-01-16T02:53:23;93549.50;;;25.47;36.85
71194;BME280;58903;47.210;8.618;2024-01-16T02:56:22;93549.50;;;25.47;36.91
71194;BME280;58903;47.210;8.618;2024-01-16T02:58:56;93548.78;;;25.47;37.46
71194;BME280;58903;47.210;8.618;2024-01-16T03:01:31;93540.53;;;25.47;36.66
71194;BME280;58903;47.210;8.618;2024-01-16T03:04:05;93540.53;;;25.47;36.76
71194;BME280;58903;47.210;8.618;2024-01-16T03:06:33;93545.50;;;25.48;36.64
71194;BME280;58903;47.210;8.618;2024-01-16T03:09:00;93533.72;;;25.48;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T03:11:26;93532.78;;;25.45;36.73
71194;BME280;58903;47.210;8.618;2024-01-16T03:13:54;93539.78;;;25.46;37.08
71194;BME280;58903;47.210;8.618;2024-01-16T03:16:19;93546.75;;;25.47;36.88
71194;BME280;58903;47.210;8.618;2024-01-16T03:18:50;93541.03;;;25.45;36.55
71194;BME280;58903;47.210;8.618;2024-01-16T03:21:18;93540.31;;;25.45;36.78
71194;BME280;58903;47.210;8.618;2024-01-16T03:23:46;93535.53;;;25.45;37.07
71194;BME280;58903;47.210;8.618;2024-01-16T03:26:15;93538.28;;;25.45;37.06
71194;BME280;58903;47.210;8.618;2024-01-16T03:28:41;93548.03;;;25.46;36.34
71194;BME280;58903;47.210;8.618;2024-01-16T03:31:08;93545.81;;;25.45;37.17
71194;BME280;58903;47.210;8.618;2024-01-16T03:33:34;93547.81;;;25.44;37.22
71194;BME280;58903;47.210;8.618;2024-01-16T03:36:01;93547.28;;;25.46;36.77
71194;BME280;58903;47.210;8.618;2024-01-16T03:38:29;93545.06;;;25.44;37.10
71194;BME280;58903;47.210;8.618;2024-01-16T03:41:10;93544.00;;;25.47;36.62
71194;BME280;58903;47.210;8.618;2024-01-16T03:43:56;93551.00;;;25.48;36.46
71194;BME280;58903;47.210;8.618;2024-01-16T03:46:22;93544.00;;;25.47;36.88
71194;BME280;58903;47.210;8.618;2024-01-16T03:48:58;93539.25;;;25.48;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T03:51:36;93532.25;;;25.47;37.18
71194;BME280;58903;47.210;8.618;2024-01-16T03:54:02;93532.25;;;25.47;36.81
71194;BME280;58903;47.210;8.618;2024-01-16T03:56:37;93534.28;;;25.46;36.97
71194;BME280;58903;47.210;8.618;2024-01-16T03:59:10;93532.78;;;25.45;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T04:01:44;93530.75;;;25.46;36.39
71194;BME280;58903;47.210;8.618;2024-01-16T04:04:22;93528.56;;;25.44;36.64
71194;BME280;58903;47.210;8.618;2024-01-16T04:07:02;93520.50;;;25.46;36.25
71194;BME280;58903;47.210;8.618;2024-01-16T04:09:34;93510.25;;;25.47;36.93
71194;BME280;58903;47.210;8.618;2024-01-16T04:12:02;93507.47;;;25.47;36.68
71194;BME280;58903;47.210;8.618;2024-01-16T04:14:43;93511.72;;;25.48;37.00
71194;BME280;58903;47.210;8.618;2024-01-16T04:17:09;93505.44;;;25.47;36.34
71194;BME280;58903;47.210;8.618;2024-01-16T04:20:04;93507.47;;;25.47;36.68
71194;BME280;58903;47.210;8.618;2024-01-16T04:22:31;93508.22;;;25.47;36.79
71194;BME280;58903;47.210;8.618;2024-01-16T04:24:57;93506.75;;;25.46;37.08
71194;BME280;58903;47.210;8.618;2024-01-16T04:27:23;93508.75;;;25.46;36.62
71194;BME280;58903;47.210;8.618;2024-01-16T04:29:49;93503.97;;;25.46;36.73
71194;BME280;58903;47.210;8.618;2024-01-16T04:32:31;93509.50;;;25.46;36.64
71194;BME280;58903;47.210;8.618;2024-01-16T04:35:15;93514.25;;;25.46;36.77
71194;BME280;58903;47.210;8.618;2024-01-16T04:37:41;93505.25;;;25.45;36.01
71194;BME280;58903;47.210;8.618;2024-01-16T04:40:08;93507.28;;;25.45;36.19
71194;BME280;58903;47.210;8.618;2024-01-16T04:42:34;93514.25;;;25.46;36.38
71194;BME280;58903;47.210;8.618;2024-01-16T04:45:04;93508.00;;;25.45;36.70
71194;BME280;58903;47.210;8.618;2024-01-16T04:47:31;93511.28;;;25.43;36.95
71194;BME280;58903;47.210;8.618;2024-01-16T04:49:58;93514.25;;;25.46;36.57
71194;BME280;58903;47.210;8.618;2024-01-16T04:52:24;93512.03;;;25.44;36.45
71194;BME280;58903;47.210;8.618;2024-01-16T04:54:50;93512.25;;;25.46;36.33
71194;BME280;58903;47.210;8.618;2024-01-16T04:57:16;93510.97;;;25.47;36.32
71194;BME280;58903;47.210;8.618;2024-01-16T05:00:11;93503.44;;;25.48;37.11
71194;BME280;58903;47.210;8.618;2024-01-16T05:02:49;93496.97;;;25.45;36.35
71194;BME280;58903;47.210;8.618;2024-01-16T05:05:33;93496.97;;;25.45;37.05
71194;BME280;58903;47.210;8.618;2024-01-16T05:08:01;93494.22;;;25.45;36.37
71194;BME280;58903;47.210;8.618;2024-01-16T05:10:29;93492.97;;;25.46;36.44
71194;BME280;58903;47.210;8.618;2024-01-16T05:12:57;93489.69;;;25.48;36.18
71194;BME280;58903;47.210;8.618;2024-01-16T05:15:23;93487.25;;;25.44;36.03
71194;BME280;58903;47.210;8.618;2024-01-16T05:17:49;93487.25;;;25.44;36.86
71194;BME280;58903;47.210;8.618;2024-01-16T05:20:16;93486.72;;;25.46;37.02
71194;BME280;58903;47.210;8.618;2024-01-16T05:22:42;93477.00;;;25.45;36.71
71194;BME280;58903;47.210;8.618;2024-01-16T05:25:10;93475.91;;;25.48;36.01
71194;BME280;58903;47.210;8.618;2024-01-16T05:27:38;93479.00;;;25.44;36.85
71194;BME280;58903;47.210;8.618;2024-01-16T05:30:04;93475.72;;;25.46;36.58
71194;BME280;58903;47.210;8.618;2024-01-16T05:32:39;93465.75;;;25.42;36.25
71194;BME280;58903;47.210;8.618;2024-01-16T05:35:21;93466.69;;;25.45;36.53
71194;BME280;58903;47.210;8.618;2024-01-16T05:37:57;93466.19;;;25.47;37.46
71194;BME280;58903;47.210;8.618;2024-01-16T05:40:22;93458.34;;;25.51;41.89
71194;BME280;58903;47.210;8.618;2024-01-16T05:42:55;93455.88;;;25.60;41.31
71194;BME280;58903;47.210;8.618;2024-01-16T05:45:25;93446.16;;;25.59;39.97
71194;BME280;58903;47.210;8.618;2024-01-16T05:47:51;93453.56;;;25.64;39.84
71194;BME280;58903;47.210;8.618;2024-01-16T05:50:21;93452.06;;;25.63;39.81
71194;BME280;58903;47.210;8.618;2024-01-16T05:53:17;93452.81;;;25.64;39.37
71194;BME280;58903;47.210;8.618;2024-01-16T05:55:57;93452.25;;;25.65;37.88
71194;BME280;58903;47.210;8.618;2024-01-16T05:58:33;93448.03;;;25.64;37.51
71194;BME280;58903;47.210;8.618;2024-01-16T06:01:17;93452.41;;;25.60;38.00
71194;BME280;58903;47.210;8.618;2024-01-16T06:03:43;93447.94;;;25.57;38.64
71194;BME280;58903;47.210;8.618;2024-01-16T06:06:24;93447.59;;;25.60;37.82
71194;BME280;58903;47.210;8.618;2024-01-16T06:09:21;93449.31;;;25.63;38.12
71194;BME280;58903;47.210;8.618;2024-01-16T06:11:47;93447.59;;;25.60;38.36
71194;BME280;58903;47.210;8.618;2024-01-16T06:14:13;93453.56;;;25.64;41.63
71194;BME280;58903;47.210;8.618;2024-01-16T06:16:47;93451.41;;;25.70;46.45
71194;BME280;58903;47.210;8.618;2024-01-16T06:19:16;93447.47;;;25.79;46.84
71194;BME280;58903;47.210;8.618;2024-01-16T06:21:42;93451.38;;;25.83;46.12
71194;BME280;58903;47.210;8.618;2024-01-16T06:24:08;93450.44;;;25.81;46.56
71194;BME280;58903;47.210;8.618;2024-01-16T06:26:34;93454.53;;;25.87;44.51
71194;BME280;58903;47.210;8.618;2024-01-16T06:29:03;93440.41;;;25.91;42.67
71194;BME280;58903;47.210;8.618;2024-01-16T06:31:38;93450.69;;;25.90;41.08
71194;BME280;58903;47.210;8.618;2024-01-16T06:34:04;93456.00;;;25.88;39.93
71194;BME280;58903;47.210;8.618;2024-01-16T06:36:32;93446.06;;;25.85;38.79
71194;BME280;58903;47.210;8.618;2024-01-16T06:39:01;93448.41;;;25.81;39.03
71194;BME280;58903;47.210;8.618;2024-01-16T06:41:29;93449.06;;;25.74;37.93
71194;BME280;58903;47.210;8.618;2024-01-16T06:44:07;93443.47;;;25.67;37.47
71194;BME280;58903;47.210;8.618;2024-01-16T06:46:38;93441.66;;;25.69;37.75
71194;BME280;58903;47.210;8.618;2024-01-16T06:49:06;93438.69;;;25.67;36.34
71194;BME280;58903;47.210;8.618;2024-01-16T06:51:34;93435.34;;;25.61;35.66
71194;BME280;58903;47.210;8.618;2024-01-16T06:54:02;93441.38;;;25.60;35.92
71194;BME280;58903;47.210;8.618;2024-01-16T06:56:35;93445.72;;;25.55;35.74
71194;BME280;58903;47.210;8.618;2024-01-16T06:59:01;93444.56;;;25.51;36.21
71194;BME280;58903;47.210;8.618;2024-01-16T07:01:38;93444.88;;;25.47;36.40
71194;BME280;58903;47.210;8.618;2024-01-16T07:04:07;93450.94;;;25.46;35.95
71194;BME280;58903;47.210;8.618;2024-01-16T07:06:35;93450.09;;;25.51;35.48
71194;BME280;58903;47.210;8.618;2024-01-16T07:09:03;93449.75;;;25.54;35.41
71194;BME280;58903;47.210;8.618;2024-01-16T07:11:40;93447.31;;;25.51;35.00
71194;BME280;58903;47.210;8.618;2024-01-16T07:14:22;93442.56;;;25.51;34.29
71194;BME280;58903;47.210;8.618;2024-01-16T07:16:54;93448.19;;;25.46;34.63
71194;BME280;58903;47.210;8.618;2024-01-16T07:19:21;93440.97;;;25.42;35.01
71194;BME280;58903;47.210;8.618;2024-01-16T07:21:48;93441.47;;;25.41;34.55
71194;BME280;58903;47.210;8.618;2024-01-16T07:24:14;93439.56;;;25.36;35.00
71194;BME280;58903;47.210;8.618;2024-01-16T07:26:40;93440.88;;;25.35;35.21
71194;BME280;58903;47.210;8.618;2024-01-16T07:29:09;93440.88;;;25.35;35.15
71194;BME280;58903;47.210;8.618;2024-01-16T07:31:37;93446.38;;;25.35;35.21
71194;BME280;58903;47.210;8.618;2024-01-16T07:34:37;93438.31;;;25.37;34.80
71194;BME280;58903;47.210;8.618;2024-01-16T07:37:34;93443.72;;;25.42;35.36
71194;BME280;58903;47.210;8.618;2024-01-16T07:40:23;93441.91;;;25.45;35.71
71194;BME280;58903;47.210;8.618;2024-01-16T07:42:49;93440.88;;;25.48;34.95
71194;BME280;58903;47.210;8.618;2024-01-16T07:45:17;93443.50;;;25.54;35.00
71194;BME280;58903;47.210;8.618;2024-01-16T07:47:58;93440.22;;;25.55;35.65
71194;BME280;58903;47.210;8.618;2024-01-16T07:51:03;93444.66;;;25.58;35.01
71194;BME280;58903;47.210;8.618;2024-01-16T07:53:36;93432.16;;;25.57;35.42
71194;BME280;58903;47.210;8.618;2024-01-16T07:56:13;93444.84;;;25.60;35.70
71194;BME280;58903;47.210;8.618;2024-01-16T07:58:48;93443.47;;;25.67;35.26
71194;BME280;58903;47.210;8.618;2024-01-16T08:01:14;93437.22;;;25.66;34.99
71194;BME280;58903;47.210;8.618;2024-01-16T08:03:50;93442.94;;;25.68;34.83
71194;BME280;58903;47.210;8.618;2024-01-16T08:06:27;93444.22;;;25.67;34.00
71194;BME280;58903;47.210;8.618;2024-01-16T08:08:57;93431.94;;;25.68;33.25
71194;BME280;58903;47.210;8.618;2024-01-16T08:11:33;93424.94;;;25.67;33.23
71194;BME280;58903;47.210;8.618;2024-01-16T08:14:14;93432.66;;;25.69;33.97
71194;BME280;58903;47.210;8.618;2024-01-16T08:16:43;93438.16;;;25.69;34.72
71194;BME280;58903;47.210;8.618;2024-01-16T08:19:09;93439.44;;;25.68;34.15
71194;BME280;58903;47.210;8.618;2024-01-16T08:21:45;93438.69;;;25.67;34.51
71194;BME280;58903;47.210;8.618;2024-01-16T08:24:13;93434.69;;;25.68;34.88
71194;BME280;58903;47.210;8.618;2024-01-16T08:26:39;93431.19;;;25.68;35.46
71194;BME280;58903;47.210;8.618;2024-01-16T08:29:05;93431.38;;;25.70;35.39
71194;BME280;58903;47.210;8.618;2024-01-16T08:31:48;93423.13;;;25.70;35.15
71194;BME280;58903;47.210;8.618;2024-01-16T08:34:20;93429.38;;;25.70;34.93
71194;BME280;58903;47.210;8.618;2024-01-16T08:37:00;93430.84;;;25.71;35.47
71194;BME280;58903;47.210;8.618;2024-01-16T08:39:34;93422.38;;;25.69;35.47
71194;BME280;58903;47.210;8.618;2024-01-16T08:42:20;93427.69;;;25.67;35.96
71194;BME280;58903;47.210;8.618;2024-01-16T08:44:56;93429.38;;;25.70;35.53
71194;BME280;58903;47.210;8.618;2024-01-16T08:47:38;93421.88;;;25.71;35.92
71194;BME280;58903;47.210;8.618;2024-01-16T08:50:04;93414.13;;;25.69;35.48
71194;BME280;58903;47.210;8.618;2024-01-16T08:52:31;93412.31;;;25.72;35.60
71194;BME280;58903;47.210;8.618;2024-01-16T08:54:58;93417.47;;;25.75;36.07
71194;BME280;58903;47.210;8.618;2024-01-16T08:57:25;93417.72;;;25.77;36.12
71194;BME280;58903;47.210;8.618;2024-01-16T09:00:10;93424.16;;;25.80;35.76
71194;BME280;58903;47.210;8.618;2024-01-16T09:02:38;93428.94;;;25.79;36.03
71194;BME280;58903;47.210;8.618;2024-01-16T09:05:16;93418.44;;;25.78;35.29
71194;BME280;58903;47.210;8.618;2024-01-16T09:07:42;93417.91;;;25.79;35.42
71194;BME280;58903;47.210;8.618;2024-01-16T09:10:08;93410.72;;;25.76;35.38
71194;BME280;58903;47.210;8.618;2024-01-16T09:12:36;93409.66;;;25.79;35.34
71194;BME280;58903;47.210;8.618;2024-01-16T09:15:02;93408.56;;;25.82;35.61
71194;BME280;58903;47.210;8.618;2024-01-16T09:17:28;93416.72;;;25.88;35.14
71194;BME280;58903;47.210;8.618;2024-01-16T09:19:55;93414.69;;;25.88;35.25
71194;BME280;58903;47.210;8.618;2024-01-16T09:22:32;93414.16;;;25.90;35.55
71194;BME280;58903;47.210;8.618;2024-01-16T09:25:00;93415.09;;;25.92;34.72
71194;BME280;58903;47.210;8.618;2024-01-16T09:27:27;93410.66;;;25.89;34.37
71194;BME280;58903;47.210;8.618;2024-01-16T09:29:55;93417.13;;;25.92;34.33
71194;BME280;58903;47.210;8.618;2024-01-16T09:32:22;93417.88;;;25.92;34.41
71194;BME280;58903;47.210;8.618;2024-01-16T09:34:51;93421.13;;;25.91;34.42
71194;BME280;58903;47.210;8.618;2024-01-16T09:37:16;93414.56;;;25.94;34.56
71194;BME280;58903;47.210;8.618;2024-01-16T09:39:45;93414.03;;;25.95;34.68
71194;BME280;58903;47.210;8.618;2024-01-16T09:42:11;93422.28;;;25.95;34.81
71194;BME280;58903;47.210;8.618;2024-01-16T09:44:37;93421.53;;;25.95;34.49
71194;BME280;58903;47.210;8.618;2024-01-16T09:47:04;93422.28;;;25.95;34.34
71194;BME280;58903;47.210;8.618;2024-01-16T09:49:46;93413.81;;;25.93;34.34
71194;BME280;58903;47.210;8.618;2024-01-16T09:52:13;93418.28;;;25.96;34.57
71194;BME280;58903;47.210;8.618;2024-01-16T09:54:47;93414.22;;;25.97;34.15
71194;BME280;58903;47.210;8.618;2024-01-16T09:57:25;93411.66;;;25.99;33.95
71194;BME280;58903;47.210;8.618;2024-01-16T10:00:08;93420.88;;;26.02;34.29
71194;BME280;58903;47.210;8.618;2024-01-16T10:02:42;93426.41;;;26.02;34.65
71194;BME280;58903;47.210;8.618;2024-01-16T10:05:11;93419.63;;;26.03;34.97
71194;BME280;58903;47.210;8.618;2024-01-16T10:07:51;93418.00;;;26.07;34.67
71194;BME280;58903;47.210;8.618;2024-01-16T10:10:26;93423.53;;;26.07;34.66
71194;BME280;58903;47.210;8.618;2024-01-16T10:13:03;93405.72;;;26.08;34.58
71194;BME280;58903;47.210;8.618;2024-01-16T10:15:51;93405.19;;;26.10;34.80
71194;BME280;58903;47.210;8.618;2024-01-16T10:21:37;93398.94;;;26.09;34.91
71194;BME280;58903;47.210;8.618;2024-01-16T10:24:12;93397.66;;;26.10;34.23
71194;BME280;58903;47.210;8.618;2024-01-16T10:26:41;93398.94;;;26.09;34.45
71194;BME280;58903;47.210;8.618;2024-01-16T10:29:06;93393.84;;;26.13;34.93
71194;BME280;58903;47.210;8.618;2024-01-16T10:31:43;93393.28;;;26.15;34.68
71194;BME280;58903;47.210;8.618;2024-01-16T10:34:22;93397.53;;;26.16;34.49
71194;BME280;58903;47.210;8.618;2024-01-16T10:36:52;93395.50;;;26.16;35.33
71194;BME280;58903;47.210;8.618;2024-01-16T10:39:18;93395.72;;;26.19;35.00
71194;BME280;58903;47.210;8.618;2024-01-16T10:41:59;93384.34;;;26.22;35.33
71194;BME280;58903;47.210;8.618;2024-01-16T10:44:26;93381.59;;;26.22;35.01
71194;BME280;58903;47.210;8.618;2024-01-16T10:47:13;93378.28;;;26.24;35.39
71194;BME280;58903;47.210;8.618;2024-01-16T10:49:57;93388.25;;;26.27;34.63
71194;BME280;58903;47.210;8.618;2024-01-16T10:52:33;93388.78;;;26.25;34.52
71194;BME280;58903;47.210;8.618;2024-01-16T10:55:03;93387.50;;;26.26;34.98
71194;BME280;58903;47.210;8.618;2024-01-16T10:57:33;93381.44;;;26.28;35.15
71194;BME280;58903;47.210;8.618;2024-01-16T11:00:05;93383.28;;;26.25;35.55
71194;BME280;58903;47.210;8.618;2024-01-16T11:02:40;93381.44;;;26.28;35.10
71194;BME280;58903;47.210;8.618;2024-01-16T11:05:25;93382.19;;;26.28;35.06
71194;BME280;58903;47.210;8.618;2024-01-16T11:07:55;93372.47;;;26.27;34.98
71194;BME280;58903;47.210;8.618;2024-01-16T11:10:36;93366.00;;;26.25;34.57
71194;BME280;58903;47.210;8.618;2024-01-16T11:13:04;93364.38;;;26.29;35.23
71194;BME280;58903;47.210;8.618;2024-01-16T11:15:47;93365.66;;;26.28;34.82
71194;BME280;58903;47.210;8.618;2024-01-16T11:18:16;93365.66;;;26.28;34.58
71194;BME280;58903;47.210;8.618;2024-01-16T11:20:47;93362.34;;;26.30;35.08
71194;BME280;58903;47.210;8.618;2024-01-16T11:23:15;93361.63;;;26.29;34.81
71194;BME280;58903;47.210;8.618;2024-01-16T11:25:42;93356.84;;;26.30;34.52
71194;BME280;58903;47.210;8.618;2024-01-16T11:28:10;93359.59;;;26.30;34.70
71194;BME280;58903;47.210;8.618;2024-01-16T11:30:47;93349.84;;;26.29;34.68
71194;BME280;58903;47.210;8.618;2024-01-16T11:36:29;93335.19;;;26.34;34.39
71194;BME280;58903;47.210;8.618;2024-01-16T11:39:11;93343.66;;;26.36;33.93
71194;BME280;58903;47.210;8.618;2024-01-16T11:42:03;93333.91;;;26.35;34.35
71194;BME280;58903;47.210;8.618;2024-01-16T11:44:56;93330.41;;;26.34;34.32
71194;BME280;58903;47.210;8.618;2024-01-16T11:47:35;93333.50;;;26.31;35.01
71194;BME280;58903;47.210;8.618;2024-01-16T11:50:12;93323.22;;;26.31;34.45
71194;BME280;58903;47.210;8.618;2024-01-16T11:56:39;93319.38;;;26.34;34.98
71194;BME280;58903;47.210;8.618;2024-01-16T12:02:21;93324.75;;;26.40;34.62
71194;BME280;58903;47.210;8.618;2024-01-16T12:04:56;93309.47;;;26.39;35.15
71194;BME280;58903;47.210;8.618;2024-01-16T12:07:27;93307.81;;;26.36;34.63
71194;BME280;58903;47.210;8.618;2024-01-16T12:10:21;93305.97;;;26.38;34.33
71194;BME280;58903;47.210;8.618;2024-01-16T12:12:57;93311.50;;;26.38;33.88
71194;BME280;58903;47.210;8.618;2024-01-16T12:15:26;93319.44;;;26.42;34.30
71194;BME280;58903;47.210;8.618;2024-01-16T12:18:19;93318.88;;;26.43;34.29
71194;BME280;58903;47.210;8.618;2024-01-16T12:20:54;93299.78;;;26.45;33.99
71194;BME280;58903;47.210;8.618;2024-01-16T12:23:20;93303.09;;;26.44;34.20
71194;BME280;58903;47.210;8.618;2024-01-16T12:25:52;93309.16;;;26.42;34.53
71194;BME280;58903;47.210;8.618;2024-01-16T12:28:21;93299.94;;;26.40;34.47
71194;BME280;58903;47.210;8.618;2024-01-16T12:31:07;93294.75;;;26.36;34.90
71194;BME280;58903;47.210;8.618;2024-01-16T12:33:44;93299.34;;;26.34;34.64
71194;BME280;58903;47.210;8.618;2024-01-16T12:36:18;93299.16;;;26.32;34.93
71194;BME280;58903;47.210;8.618;2024-01-16T12:42:25;93289.97;;;26.29;34.43
71194;BME280;58903;47.210;8.618;2024-01-16T12:45:08;93282.63;;;26.32;34.93
71194;BME280;58903;47.210;8.618;2024-01-16T12:47:37;93275.81;;;26.33;34.51
71194;BME280;58903;47.210;8.618;2024-01-16T12:50:05;93276.00;;;26.35;34.51
71194;BME280;58903;47.210;8.618;2024-01-16T12:52:33;93284.47;;;26.37;34.54
71194;BME280;58903;47.210;8.618;2024-01-16T12:55:09;93290.72;;;26.37;35.03
71194;BME280;58903;47.210;8.618;2024-01-16T12:57:37;93274.53;;;26.34;34.57
71194;BME280;58903;47.210;8.618;2024-01-16T13:00:23;93274.00;;;26.35;34.42
71194;BME280;58903;47.210;8.618;2024-01-16T13:02:51;93267.94;;;26.37;34.75
71194;BME280;58903;47.210;8.618;2024-01-16T13:05:21;93265.56;;;26.41;34.93
71194;BME280;58903;47.210;8.618;2024-01-16T13:07:59;93266.31;;;26.41;34.64
